"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kimbra,,"Everybody Knows"
,2,RAIGN,,"When It's All Over"
,3,"Joan Thiele",,Armenia
,4,"George Maple",,Kryptonite
,5,Marnie,,"Lost Maps"
,6,"Agata Dziarma Dzaiarmagowska",,Kawaii
,7,Bonzai,,"I Feel Alright"
,8,"Helena Meraai",,"I Am the One"
,9,"St. Vincent",,"Los Ageless"
,10,GIVERS,,Bermuda
,11,"Pepa Dimitrova",,"Ne Mi E Sram"
,12,"St. Vincent",,"New York"
,13,"Jenni Vartiainen",,"Se Oikea"
,14,"Roisin El Cherif",,"8 (circle)"
,15,"She Is We",,Boomerang
,16,Dumblonde,,"Carry On"
,17,"Sada Vidoo",,Iconic
,18,Severina,,"Mrtav Bez Mene"
,19,BYRTA,,Andvekur
,20,RAIGN,,"Wicked Game"
