"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIMIN (BTS)",,FACE
,2,NMB48,,NMB13
,3,"Miley Cyrus",,"Endless Summer Vacation"
,4,"Kali Uchis",,"Red Moon in Venus"
,5,"Cœur de pirate",,"Impossible à aimer"
,6,"Ecko Bazz",,Mmaso
,7,"Anna Vis",,"Como Um Bicho Vê"
,8,"Andreas Johnson",,Liebling
,9,Sambassadeur,,Survival
,10,Ailee,,AMY
,11,"Yisa Yu",,"Walking By the World (路過人間)"
,12,NoSo,,"Stay Proud of Me"
,13,"Saina Manotte",,Dibout
,14,Lulina,,Pantim
,15,"X Plastaz",,"Maasai Hip Hop"
,16,Jones,,"New Skin"
,17,"Little Simz",,"NO THANK YOU"
,18,"Sofia Jannok",,"ORDA - This Is My Land"
,19,Zaho,,Résilience
,20,Винтаж,,Cinematic
,21,"Amber Arcades",,"Fading Lines"
,22,Clarika,,"La tournure des choses"
,23,"Evelyne Brochu",,"Objets perdus"
,24,"Jaclyn Victor",,"Ikut Rentakku"
,25,"KAI (EXO)",,Rover
,26,LightSkinKeisha,,Clones
,27,P!nk,,TRUSTFALL
,28,"Tulipa Ruiz",,"Habilidades Extraordinárias"
,29,Aimer,,"Stjörnulaus nótt (星の消えた夜に)"
,30,"Anna Ternheim",,"Somebody Outside"
,31,"Circuit des Yeux",,OVERDUE
,32,"Lisa Morgenstern",,Chameleon
,33,"Utada Hikaru",,"DEEP RIVER"
,34,柴田淳,,私は幸せ
,35,"Baby Tate",,"GIRLS Deluxe"
,36,BoA,,"The Face"
,37,"Ellie Goulding",,"Higher Than Heaven"
,38,"Zeca Baleiro",,"Pet Shop Mundo Cão"
,39,소찬휘,,"First Bridge"
,40,"Amanda Palmer",,"Amanda Palmer & Friends Present Forty-Five Degrees: Bushfire Charity Flash Record"
,41,"Calva Louise",,Euphoric
,42,"Cássia Eller",,"Participação especial"
,43,Epica,,"The Alchemy Project"
,44,"Jade Hoffman",,"Elevate Me To Love"
,45,RADWIMPS,,"Human Bloom"
,46,"Sharon Van Etten",,"We've Been Going About This All Wrong"
,47,"clau aniz",,"filha de mil mulheres"
,48,"Didi Benami",,Reverie
,49,"Fall Out Boy",,"So Much (For) Stardust"
,50,"Holy Holy",,"My Own Pool of Light"
