"Chart ID",Position,Artist,Featured,"Song Title"
120123-ry4n,1,"Dua Lipa",,Houdini
120123-ry4n,2,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
120123-ry4n,3,PinkPantheress,,"Capable of love"
120123-ry4n,4,"Lola Young",,Conceited
120123-ry4n,5,"Troye Sivan",,"One Of Your Girls"
120123-ry4n,6,"Kylie Minogue",,"Hold On to Now"
120123-ry4n,7,aespa,RAYE,"Better Things"
120123-ry4n,8,"Victoria Monét",,"On My Mama"
120123-ry4n,9,"Kenya Grace",,"Only In My Mind"
120123-ry4n,10,Ofenbach,"Norma Jean Martine",Overdrive
120123-ry4n,11,Jazzy,,NRG
120123-ry4n,12,"Paloma Faith",,"How You Leave a Man"
120123-ry4n,13,"Kenya Grace",,Strangers
120123-ry4n,14,DaVido,,FEEL
120123-ry4n,15,"The Veronicas",,Perfect
120123-ry4n,16,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
120123-ry4n,17,"Conan Gray",,"Killing Me"
120123-ry4n,18,"Fred again..; Jozzy","Jim Legxacy",ten
120123-ry4n,19,"Kylie Minogue",,Tension
120123-ry4n,20,"TSHA; Ellie Goulding; Gregory Porter",,Somebody
120123-ry4n,21,"Holly Humberstone",,"Into Your Room"
120123-ry4n,22,"Teddy Swims",,"Lose Control"
120123-ry4n,23,Tyla,,Water
120123-ry4n,24,Pendulum,,Colourfast
120123-ry4n,25,Georgia,,"Some Things You'll Never Know"
120123-ry4n,26,Sugababes,,"When the Rain Comes"
120123-ry4n,27,"Tate McRae",,greedy
120123-ry4n,28,"iñigo quintero",,"Si No Estás"
120123-ry4n,29,"cassö; RAYE; D-Block Europe",,Prada
120123-ry4n,30,Tems,,"Me & U"
120123-ry4n,31,"Becky Hill; Chase & Status",,Disconnect
120123-ry4n,32,"NEIKED; Ayra Starr",,"You're Hired"
120123-ry4n,33,"Allie X",,"Girl With No Face"
120123-ry4n,34,"The Killers",,"Your Side of Town"
120123-ry4n,35,"Nicki Minaj",,"Last Time I Saw You"
120123-ry4n,36,"FISHER; Kita Alexander",,Atmosphere
120123-ry4n,37,Cannons,,Crush
120123-ry4n,38,"Isabel LaRosa",,older
120123-ry4n,39,"Karen Harding",,"Wrong Places"
120123-ry4n,40,"Tate McRae",,exes
