"Chart ID",Position,Artist,Featured,"Song Title"
070115-james,1,"Saint Motel",,"My Type"
070115-james,2,"Until the Ribbon Breaks",,"A Taste of Silver"
070115-james,3,"Cold War Kids",,First
070115-james,4,"Until the Ribbon Breaks",,Pressure
070115-james,5,Starset,,Halo
070115-james,6,Parachute,,Crave
070115-james,7,Muse,,"Dead Inside"
070115-james,8,"Bad Suns",,"Dancing On Quicksand"
070115-james,9,"Jason Derulo",,Cheyenne
070115-james,10,"WALK THE MOON",,"Shut Up and Dance"
070115-james,11,"Until the Ribbon Breaks","Homeboy Sandman",Perspective
070115-james,12,"Sage the Gemini","Nick Jonas","Good Thing"
070115-james,13,"Cold War Kids",,Thunderhearts
070115-james,14,"Allen Stone",,Freedom
070115-james,15,Nickelback,,Satellite
070115-james,16,"Royal Blood",,"Little Monster"
070115-james,17,"Andy Grammer",,"Honey, I'm Good."
070115-james,18,CRUISR,,"All Over"
070115-james,19,"Imagine Dragons",,Shots
070115-james,20,SafetySuit,,"Never Stop"
070115-james,21,"Sam Hunt",,"Take Your Time"
070115-james,22,Nickelback,,"Get 'Em Up"
070115-james,23,tobyMac,,"Beyond Me"
070115-james,24,Wrabel,,"I Want You"
070115-james,25,"Tove Lo",,"Talking Body"
070115-james,26,"Stellar Revival",,"Watch You Walk Away"
070115-james,27,"J. Cole",,"Wet Dreamz"
070115-james,28,"Zac Brown Band",,"Loving You Easy"
070115-james,29,"Tinie Tempah","Jess Glynne","Not Letting Go"
070115-james,30,MKTO,,"Bad Girls"
070115-james,31,"Bad Suns",,"We Move Like the Ocean"
070115-james,32,Acceptance,,"Take You Away"
070115-james,33,"Death from Above 1979",,Virgins
070115-james,34,"Tove Lo",,Timebomb
070115-james,35,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
070115-james,36,"New Politics",,"West End Kids"
070115-james,37,"Twenty One Pilots",,Ride
070115-james,38,"The Weeknd",,"Can't Feel My Face"
070115-james,39,"Years & Years","Tove Lo",Desire
070115-james,40,"The Chemical Brothers",Q-Tip,Go
