"Chart ID",Position,Artist,Featured,"Song Title"
,1,DARA,,Thunder
,2,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,3,Claydee,,Détente
,4,"SICKOTOY; Elvana Gjata; INNA",,Papa
,5,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
,6,"J Balvin","Maria Becerra","Qué Más Pues?"
,7,"Dennis Lloyd",,"The Way"
,8,"Rauw Alejandro",,"Todo de Ti"
,9,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,10,"Papa Zeus",,"Can't Stop (Oh No)"
,11,Antonia,,"I Think I Love Him"
,12,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,13,"DMNDS; Dance Fruits Music; Fallen Roses","Lujavo; Nito-Onna",Calabria
,14,"Booba; JSX",,"Mona Lisa"
,15,"KSHMR; Mahmut Orhan",Karra,Slow
,16,"Stavento; Ivi Adamou",,"Gia Sena"
,17,Konfuz,,Касаюсь
,18,Måneskin,,Beggin'
,19,"Bizarrap; L-Gante",,"L-Gante: Bzrp Music Sessions, Vol. 38"
,20,Ozuna,,"Baila Baila Baila"
