"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM; HRVY",,"Don't Need Your Love"
,2,"NCT DREAM",,"Beatbox (English ver.)"
,3,"GiGi Hương Giang",,"Em Thấy Gì"
,4,"Phạm Lịch",BMZ,"Là Anh"
,5,"THE BOYZ",,Timeless
,6,"NCT DREAM",,Candy
,7,Niel,,"In Your Space"
,8,"Carly Rae Jepsen",,"Talking To Yourself"
,9,"Stray Kids",,Thunderous
,10,"Lim Kim; JAMIE",,"Love Me Crazy"
,11,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,12,"SHINHWA WDJ",,Flash
,13,"Hiền Hồ",,"Người Rất Tốt Không Gặp Sẽ Tốt Hơn"
,14,XG,,"LEFT RIGHT"
,15,"Johnny Stimson",,"Don't Say"
,16,Niel,,"A to Z"
,17,"The Rose",,Cure
,18,ONEWE,,Gravity
,19,"Dermot Kennedy",,"Kiss Me"
,20,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,21,"Kai Đinh","Min; GREY D","để tôi ôm em bằng giai điệu này"
,22,"Nelly Furtado",,"Say It Right"
,23,"TOMORROW X TOGETHER",,"Devil by the Window"
,24,"Stray Kids",,MANIAC
,25,Cher,,Believe
,26,RADWIMPS,,"KANATA HALUKA"
,27,"R. City","Adam Levine","Locked Away"
,28,SEVENTEEN,,HOT
,29,"Stray Kids",,Haven
,30,"Chris Brown",,"Under The Influence"
,31,"Jay Park",,Yesterday
,32,"Rina Sawayama",,Frankenstein
,33,"Stray Kids",,"God's Menu"
,34,"Hà Nhi",,"Hồi Kết"
,35,"Juky San",,"Em là Coffee"
,36,NewJeans,,OMG
,37,CHEETAH,"Eunice; Do Yeon & Heya",Want
,38,"Zior Park",,CHRISTIAN
,39,aespa,,Illusion
,40,"Stray Kids",,"Back Door"
,41,D.O.,,"That's Okay"
,42,WayV,,Phantom
,43,"Stray Kids",,"Because (Changbin, Felix)"
,44,"TOMORROW X TOGETHER",,"Farewell, Neverland"
,45,"Miley Cyrus",,Flowers
,46,B.I,,"Keep me up"
,47,BE'O,MINO,Limousine
,48,"Lana Del Rey",,"The Grants"
,49,"KAI (EXO)",,Rover
,50,Rhy,Rick,"Lần Cuối"
