"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,2,"Mimi Webb",,"Ghost of You"
,3,Annalisa,,Bellissima
,4,"Veronica Maggio",,"SE MIG"
,5,"Carly Rae Jepsen",,"Talking To Yourself"
,6,"Carly Rae Jepsen",Bleachers,Comeback
,7,"Carly Rae Jepsen",,"Your Type"
,7,"Molly Sandén",,"Nån annan nu"
,7,"Veronica Maggio",,"Kurt Cobain"
,10,"Carly Rae Jepsen",,"Surrender My Heart"
,11,"Carly Rae Jepsen",,"Hotel Shampoos"
,11,"Molly Sandén",,"Noise Cancellation"
,13,Leony,,Remedy
,13,"Miss Li",,X
,13,"Carly Rae Jepsen",,"White Lie"
,13,"Carly Rae Jepsen",,Higher
,13,"Carly Rae Jepsen",,"Too Much"
,18,Foxes,,"Too Much Colour"
,18,"Peach PRC",,"Forever Drunk"
,18,Lizzo,,"2 Be Loved (Am I Ready)"
,18,MUNA,,"Home By Now"
,18,"Carly Rae Jepsen",,"Tug of War"
,18,"Carly Rae Jepsen",,"Lost in Devotion"
,18,"Carly Rae Jepsen",,"I Still Wonder"
,18,"Carly Rae Jepsen",,Fever
,26,Angèle,,"Amour, Haine & Danger"
,26,"BC Unidos","Carly Rae Jepsen","Trouble in the Streets"
,26,"Carly Rae Jepsen",,"Tiny Little Bows (Original)"
,26,Dagny,,"Highs & Lows"
,26,"Nina Chuba",,"Wildberry Lillet"
,26,"Veronica Maggio",,"Heaven med dig"
,26,"Veronica Maggio",,"På en buss"
,26,"Veronica Maggio",,"Satan i gatan"
