"Chart ID",Position,Artist,Featured,"Song Title"
082408-Leo,1,Madonna,,"Give It 2 Me"
082408-Leo,2,"Tokio Hotel",,Monsoon
082408-Leo,3,"Playa Limbo",,"El Tiempo De Ti"
082408-Leo,4,"Katy Perry",,"I Kissed a Girl"
082408-Leo,5,Axel,,"Celebra La Vida"
082408-Leo,6,Juanes,,Tres
082408-Leo,7,"Alexander Acha",,"Te Amo"
082408-Leo,8,"Miley Cyrus",,"7 Things"
082408-Leo,9,Belanova,,"One, Two, Three, GO!"
082408-Leo,10,"Luis Fonsi",,"No Me Doy Por Vencido"
082408-Leo,11,"Maroon 5",Rihanna,"If I Never See Your Face Again"
082408-Leo,12,"Avenged Sevenfold",,Afterlife
082408-Leo,13,t.A.T.u.,,"White Robe"
082408-Leo,14,Ha-Ash,,"No Te Quiero Nada"
082408-Leo,15,"Demi Lovato","Joe Jonas","This Is Me"
082408-Leo,16,"Mariah Carey",,"Bye Bye"
082408-Leo,17,"Edgar Oceransky",,"Porque La Quería"
082408-Leo,18,Alizée,,Fifty-Sixty
082408-Leo,19,"The Pussycat Dolls",,"When I Grow Up"
082408-Leo,20,"Mónica Naranjo",,"Amor y Lujo"
082408-Leo,21,"Enrique Iglesias","Wisin & Yandel","Lloro Por Ti"
082408-Leo,22,"Fall Out Boy","John Mayer","Beat It"
082408-Leo,23,"Snoop Dogg",,"Sensual Seduction"
082408-Leo,24,"Nikky Clan",,"Yo No Te Puedo Olvidar"
082408-Leo,25,"Vanessa Hudgens",,Sneakernight
082408-Leo,26,Slipknot,,Psychosocial
082408-Leo,27,Thalía,,"Ten Paciencia"
082408-Leo,28,"Julieta Venegas",,"El Presente"
082408-Leo,29,"Jonas Brothers",,"Burnin' Up"
082408-Leo,30,"Camp Rock Cast",,"We Rock"
082408-Leo,31,USHER,,"Moving Mountains"
082408-Leo,32,"Linkin Park",,"Leave Out All The Rest"
082408-Leo,33,"Sara Bareilles",,"Bottle It Up"
082408-Leo,34,"Yves Larock",Jaba,"Rise Up"
082408-Leo,35,"Panic! At The Disco",,"That Green Gentleman (Things Have Changed)"
082408-Leo,36,"New Kids on the Block",,Summertime
082408-Leo,37,Chenoa,,"Absurda Cenicienta"
082408-Leo,38,"Simple Plan",,"Your Love Is A Lie"
082408-Leo,39,MGMT,,"Electric Feel"
082408-Leo,40,"Kany García",,"Esta Soledad"
