"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,2,JISOO,,FLOWER
,3,"JEON SOMI",,"Fast Forward"
,4,"Sabrina Carpenter",,Feather
,5,TREASURE,,"BONA BONA"
,6,"KAROL G","Peso Pluma",QLONA
,7,"Lady Gaga","Colby O'Donis","Just Dance"
,8,"Luísa Sonza",,Carnificina
,9,"Charli XCX",,"Speed Drive"
,10,BLACKPINK,,"THE GIRLS"
,11,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
,12,JISOO,,"All Eyes On Me"
,13,"Lia Clark; Pabllo Vittar",,SEREIA
,14,"Luísa Sonza",,"Campo de Morango"
,15,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,16,"Dua Lipa",,"Dance The Night"
,17,EVERGLOW,,SLAY
,18,"Shakira; Manuel Turizo",,"Copa Vacía"
,19,"Pabllo Vittar",,Cadeado
,20,"Chet Baker",,"I Fall in Love Too Easily"
,21,"Doja Cat",,"Paint The Town Red"
,22,TREASURE,,"MOVE (T5)"
,23,Beyoncé,BEAM,ENERGY
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,26,TREASURE,,"I WANT YOUR LOVE"
,27,"Lady Gaga",,"Poker Face"
,28,Beyoncé,,COZY
,29,"Selena Gomez",,"Hands to Myself"
,30,Beyoncé,,HEATED
,31,IVE,,"I AM"
,32,"KAROL G; Shakira",,TQG
,33,"Lady Gaga",,Paparazzi
,34,Beyoncé,,"ALIEN SUPERSTAR"
,35,"Lady Gaga",,"Money Honey"
,36,"Miley Cyrus",,Flowers
,37,EVERGLOW,,Pirate
,38,"Billie Eilish",,"What Was I Made For?"
,39,"Sabrina Carpenter",,Nonsense
,40,Beyoncé,,"I'M THAT GIRL"
,41,Melody,"Naldo Benny","Love, Love"
,42,"Lady Gaga",,Applause
,43,"Pabllo Vittar","O Kannalha",Penetra
,44,"Lady Gaga",,LoveGame
,45,BLACKPINK,,"Lovesick Girls"
,46,"Sabrina Carpenter",,"bet u wanna"
,47,"Sabrina Carpenter",,"Tornado Warnings"
,48,BLACKPINK,,"Typa Girl"
,49,"Lady Gaga",,"The Fame"
,50,TREASURE,,"G.O.A.T (RAP Unit)"
