"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,2,Macklemore,"Skylar Grey",Glorious
,3,Mosimann,"David Taylor",Forever
,4,"Don Diablo","Betty Who",Higher
,5,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,6,T-Fest,,Улети
,7,"Jonas Blue; EDX","Alex Mills","Don't Call It Love"
,8,Feduk,,Моряк
,9,"R3HAB; Mike Williams",,Lullaby
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"Indifferent Guy","Ellen La Fere",Fantasy
,12,"Don Diablo",,Satellites
,13,MK,,17
,14,KSHMR,"Sidnie Tipton","House Of Cards"
,15,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,16,"Don Diablo",,Reflections
,17,"Logic; Marshmello",,Everyday
,18,Vanotek,Eneli,"Back To Me"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,Dropgun,,"Fire Blazing"
,21,Janieck,,"Does It Matter"
,22,"Cat Dealers; LOthief; Santti",,Sunshine
,23,"Seven Lions",RUNN,"Calling You Home"
,24,Arash,"Helena Noguerra","Dooset Daram"
,25,naBBoo,"Misha Miller","Feel You"
,26,"G-Eazy; Halsey",,"Him & I"
,27,Diplo,MØ,"Get It Right"
,28,Aris,,"S.O.S. (DJ Antonio Remix)"
,29,Dropgun,,Krishna
,30,"Jay Hardway",,"Coffee Please"
