"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aneka,,"Japanese Boy"
,2,"Sheena Easton",,"For Your Eyes Only"
,3,"Kim Wilde",,Cambodia
,4,"Queen; David Bowie",,"Under Pressure"
,5,Attack,,"Ooa hela natten"
,6,"X Models",,"Två av oss"
,7,Freestyle,,"Vill ha dej"
,8,"Soft Cell",,"Tainted Love"
,9,"Gyllene Tider",,"Ljudet av ett annat hjärta"
,10,"Ebba Grön",,Scheisse
,11,"KvackKvack; Curt Haagers",,"Die Fogel-Song"
,12,Ottawan,,"Hands Up (Give Me Your Heart)"
,13,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
,14,Caramba,,"Hubba Hubba Zoot Zoot"
,15,"Gary Holton and Casino Steel",,"Ruby (Don't Take Your Love to Town)"
,16,"Boney M.",,"We Kill the World (Don't Kill the World)"
,17,"Shakin' Stevens",,"You Drive Me Crazy"
,18,Electronica's,,"Dance Little Bird"
,19,"Stars on 45",,"More Stars"
,20,"Shakin' Stevens",,"It's Raining"
,21,"Trond Granlund",,"Girl 16"
,22,"Steve Kekana",,"Raising My Family"
,23,"Juice Leskinen Slam",,"Ollaan ihmisiksi"
,24,"Pelle Miljoona Oy",,"Matkalla tuntemattomaan"
,25,"Frank Duval & Orchestra",,"Angel of Mine"
,26,"Matti & Teppo",,"Näitä polkuja tallaan"
,27,"Debbie Cameron",,So-Lé-La
,28,"Olivia Newton-John",,Physical
,29,Beranek,,"Dra te hælvete"
,30,"Daniel and The Duettes",,"I Don't Like Mondays"
,31,Kisu,,"Stop the Music"
,32,"Shakin' Stevens",,"Green Door"
,33,ANNA,,"Like They Do in the Movies"
,34,"Diana Ross; Lionel Richie",,"Endless Love"
,35,"Adam and the Ants",,"Stand and Deliver"
,36,"Mikko Alatalo",,"Mummoni ja moukarinheitto"
,37,"Diana Ross",,"Why Do Fools Fall in Love"
,38,"Sheena Easton",,"Just Another Broken Heart"
,39,"Andy Gibb; Victoria Principal",,"All I Have to Do Is Dream"
,40,"Hanoi Rocks",,Desperados
