"Chart ID",Position,Artist,Featured,"Song Title"
120117-ry4n,1,P!nk,,"Beautiful Trauma"
120117-ry4n,2,Lorde,,Sober
120117-ry4n,3,Kesha,,"Learn to Let Go"
120117-ry4n,4,"Imagine Dragons",,"Whatever It Takes"
120117-ry4n,5,"Post Malone","21 Savage",rockstar
120117-ry4n,6,"Taylor Swift",,"Getaway Car"
120117-ry4n,7,"Camila Cabello","Young Thug",Havana
120117-ry4n,8,P!nk,,"Whatever You Want"
120117-ry4n,9,"Rita Ora",,Anywhere
120117-ry4n,10,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
120117-ry4n,11,Marshmello,Khalid,Silence
120117-ry4n,12,Halsey,,"Bad at Love"
120117-ry4n,13,"Dua Lipa",,"New Rules"
120117-ry4n,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
120117-ry4n,15,ZAYN,Sia,"Dusk Till Dawn"
120117-ry4n,16,"Peking Duk","Icona Pop","Let You Down"
120117-ry4n,17,"Selena Gomez; Marshmello",,Wolves
120117-ry4n,18,"Astrid S",,"Think Before I Talk"
120117-ry4n,19,NF,,"Let You Down"
120117-ry4n,20,"Clean Bandit","Julia Michaels","I Miss You"
120117-ry4n,21,Kygo,"The Night Game","Kids In Love"
120117-ry4n,22,"Tove Styrke",,Mistakes
120117-ry4n,23,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
120117-ry4n,24,P!nk,,"What About Us"
120117-ry4n,25,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
120117-ry4n,26,"Maroon 5",SZA,"What Lovers Do"
120117-ry4n,27,Mabel,"Kojo Funds","Finders Keepers"
120117-ry4n,28,"Stefflon Don; French Montana",,"Hurtin' Me"
120117-ry4n,29,"Vance Joy",,"Lay It On Me"
120117-ry4n,30,"Post Malone",,"I Fall Apart"
120117-ry4n,31,"CamelPhat; Elderbrook",,Cola
120117-ry4n,32,"Taylor Swift",,"Look What You Made Me Do"
120117-ry4n,33,"ALMA; French Montana",,Phases
120117-ry4n,34,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
120117-ry4n,35,MK,,17
120117-ry4n,36,"Kendrick Lamar",Zacari,LOVE.
120117-ry4n,37,"Angus & Julia Stone",,Chateau
120117-ry4n,38,"Justin Bieber; BloodPop®",,Friends
120117-ry4n,39,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
120117-ry4n,40,Avicii,"Sandro Cavazza","Without You"
