"Chart ID",Position,Artist,Featured,"Song Title"
,1,Allday,,"Starry Night Over The Phone"
,2,Allday,,"Drinking With My Smoking Friends"
,3,Allday,,Speeding
,4,Allday,,"Startup Cult"
,5,"Make Me Famous",,"It's Now Or Never"
,6,"Triple One",,"A DANGEROUS METHOD VOL. 1"
,7,Allday,,"Excuse Me"
,8,Allday,,"2013-2015 Songs"
,9,Allday,,"Loners Are Cool"
,10,"Maggie Lindemann",,PARANOIA
,11,"DRAG ME OUT",,"Demons Away"
,12,"Aly & AJ",,"a touch of the beat gets you up on your feet gets you out and then into the sun"
,13,"Ava Max",,"Heaven & Hell"
,14,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
,15,Allday,,"Soft Grunge Love Rap"
,16,"Aly & AJ",,Insomniatic
,17,Grinspoon,,"Guide To Better Living"
,18,"Aly & AJ",,"We Don’t Stop"
,19,"DRAG ME OUT",,Pressure
,20,"Mac Miller",,"Blue Slide Park"
