"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,3,"Lady Bee",Rochelle,Lightning
,4,"Megan Thee Stallion",,"Big Ole Freak"
,5,"Nicki Minaj",,"Good Form"
,6,"Lil Keed",,Nameless
,7,"Ariana Grande",,"bad idea"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Nicki Minaj","Swae Lee","Chun Swae"
,10,"Yo Gotti","Nicki Minaj","Rake It Up"
,11,"Hook N Sling",,"Turning Me On"
,12,"Nicki Minaj",,"Nip Tuck"
,13,Vincent,"sad alex","Here For You"
,14,"Mustard; Migos",,"Pure Water"
,15,"Ariana Grande",,everytime
,16,Offset,"Cardi B",Clout
,17,Future,"Nicki Minaj",Transformer
,18,"Iggy Azalea",Tyga,Kream
,19,Tinashe,Future,"Faded Love"
,20,"Playboi Carti","Nicki Minaj","Poke It Out"
