"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Taylor Swift",,"Look What You Made Me Do"
tomchart,2,"Dua Lipa",,"New Rules"
tomchart,3,"Cardi B",,"Bodak Yellow"
tomchart,4,"Taylor Swift",,"...Ready For It?"
tomchart,5,"Camila Cabello","Young Thug",Havana
tomchart,6,Marshmello,Khalid,Silence
tomchart,7,BLACKPINK,,"As If It's Your Last"
tomchart,8,"Justin Bieber; BloodPop®",,Friends
tomchart,9,"Conan Gray",,Grow
tomchart,10,"Selena Gomez","Gucci Mane",Fetish
tomchart,11,Lauv,,"I Like Me Better"
tomchart,12,"Fifth Harmony",,Angel
tomchart,13,SZA,,"The Weekend"
tomchart,14,"Axwell /\ Ingrosso",,"More Than You Know"
tomchart,15,SZA,"Travis Scott","Love Galore"
