"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,TRUSTFALL
,2,SZA,,"Kill Bill"
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,"Ed Sheeran",,"Eyes Closed"
,5,"Ava Max",,"Dancing's Done"
,6,"Miley Cyrus",,River
,7,RAYE,,"The Thrill Is Gone."
,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,9,"Miley Cyrus",,Flowers
,10,"Taylor Swift",,"Lavender Haze"
,11,"Kaiser Chiefs",,"How 2 Dance"
,12,"Alec Benjamin",,"Paper Crown"
,13,"Ava Max",,"Million Dollar Baby"
,14,RAYE,"070 Shake",Escapism.
,15,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,17,Lizzo,SZA,Special
,18,"Freya Ridings",,Weekends
,19,Tiësto,"Tate McRae",10:35
,20,TWICE,,"Moonlight Sunrise"
,21,SZA,,"Nobody Gets Me"
,22,P!nk,,"Never Gonna Not Dance Again"
,23,"Taylor Swift",,"All Of The Girls You Loved Before"
,24,"Taylor Swift",,Anti-Hero
,25,"Em Beihold",,"Roller Coasters Make Me Sad"
,26,"Kali Uchis",,Moonlight
,27,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,28,"Carly Rae Jepsen",,"Surrender My Heart"
,29,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,30,"The Weeknd",,"Die For You"
,31,"KAROL G; Shakira",,TQG
,32,"Melanie Martinez",,DEATH
,33,"Coi Leray",,Players
,34,ROSALÍA,,DESPECHÁ
,35,"Sabrina Carpenter",,Nonsense
,36,"Calvin Harris; Ellie Goulding",,Miracle
,37,"Cat Burns",,"People Pleaser"
,38,"Ava Max",,"One Of Us"
,39,"KAI (EXO)",,Rover
,40,FLO,,"Cardboard Box"
,41,TWICE,,"Set Me Free"
,42,"Sam Fender",,"Wild Grey Ocean"
,43,Libianca,,People
,44,"Sabrina Carpenter",,Feather
,45,BLACKPINK,,"The Happiest Girl"
,46,Birdy,,Raincatchers
,47,"Kane Brown","Katelyn Brown","Thank God"
,48,"Ice Spice",,"In Ha Mood"
,49,"JIMIN (BTS)",,"Like Crazy"
,50,"Meghan Trainor",,Mother
