"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"Park Jihoon",,360
,3,BTS,,"Black Swan"
,4,"Golden Child",,"Without You"
,5,SF9,,"Good Guy"
,6,"Honor Society",,"Where Are You Now"
,7,"THE BOYZ",,REVEAL
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Red Velvet",,Psycho
,10,IZ*ONE,,FIESTA
,11,SF9,,Fanfare
,12,"The Pussycat Dolls",,React
,13,Adele,,Hello
,14,ZICO,,"Any Song"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,ASTRO,,"Blue Flame"
,17,CIX,,Numb
,18,VERIVERY,,"Lay Back"
,19,"Golden Child",,Wannabe
,20,AOA,,"Come See Me"
