"Chart ID",Position,Artist,Featured,"Song Title"
,1,ElyOtto,,SugarCrash!
,2,"Olivia Rodrigo",,"deja vu"
,3,BIA,,"WHOLE LOTTA MONEY"
,4,P!nk,,"Who Knew"
,5,"Vierre Cloud",,moment
,6,"The Kid LAROI",,"WITHOUT YOU"
,7,ElyOtto,,TEETH!
,8,"Polo G",,"Martin & Gina"
,9,"100 gecs",,"money machine"
,10,"100 gecs",,"hand crushed by a mallet"
,11,"100 gecs",,toothless
,12,SpotEmGottem,,"Beat Box"
,13,"Tory Lanez",,"Broke In A Minute"
,14,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,15,"Polo G",,RAPSTAR
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Glass Animals",,"Heat Waves"
,18,"Baby Keem","Travis Scott","durag activity"
,19,Marshmello,,Alone
,20,P!nk,,"Don't Let Me Get Me"
