"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Country, New Road",,Concorde
,2,"The Weeknd",,Gasoline
,3,"Black Country, New Road",,"Chaos Space Marine"
,4,"Black Country, New Road",,"Bread Song"
,5,"St. Vincent",,"Pay Your Way In Pain"
,6,"FKA twigs","The Weeknd","tears in the club"
,7,"The Weeknd",,Sacrifice
,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
,9,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,10,Darkside,,"I'm the Echo"
,11,"The Weeknd",,"How Do I Make You Love Me?"
,12,"The Weeknd",,"Dawn FM"
,13,"LINGUA IGNOTA",,"MANY HANDS"
,14,Arca,,Bruja
,15,Arca,,Incendio
,16,"Baby Keem; Kendrick Lamar",,"family ties"
,17,"Black Country, New Road",,"Science Fair"
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Black Country, New Road",,"Track X"
,20,"Black Country, New Road",,Sunglasses
,21,"Black Country, New Road",,Instrumental
,22,"Black Country, New Road",,"Athens, France"
,23,Solange,"Playboi Carti; The-Dream",Almeda
,24,"The Weeknd",,"Take My Breath"
,25,Spellling,,"Little Deer"
,26,"St. Vincent",,"Daddy's Home"
,27,Spellling,,"Queen of Wands"
,28,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,29,"The Weeknd",,"Out of Time"
,30,"The Weeknd",,"Every Angel Is Terrifying"
