"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,"Sally Walker"
,2,"Charli XCX",,"Vroom Vroom"
,3,J.V.,,"Paper Thin"
,4,"Jonas Brothers",,Sucker
,5,"Maya B",,"Dollar to a Diamond"
,6,"Nécole Asia",,"Nostalgic Polaroids"
,7,"Twenty One Pilots",,Heavydirtysoul
,8,"Twenty One Pilots",,"Lane Boy"
,9,"Twenty One Pilots",,Ride
,10,"Twenty One Pilots",,"Tear In My Heart"
,11,"Will Jay",,Broke
,12,"Bad Bunny",,"Ni Bien Ni Mal"
,13,"José-Luis Orozco",,"Cuatro Camaroncitos"
,14,Sigrid,,"Level Up"
,15,"Twenty One Pilots",,Doubt
,16,"Twenty One Pilots",,"Fairly Local"
,17,"Twenty One Pilots",,Goner
,18,"Twenty One Pilots",,Hometown
,19,"Twenty One Pilots",,"Message Man"
,20,"Twenty One Pilots",,"Not Today"
,21,"Twenty One Pilots",,Polarize
,22,"Twenty One Pilots",,"Stressed Out"
,23,"Twenty One Pilots",,"The Judge"
,24,"Twenty One Pilots",,"We Don't Believe What's On TV"
,25,"Bad Bunny",,"Si Estuviesemos Juntos"
