"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Ultra Som"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Pabllo Vittar",,"A Lua"
,4,"Pabllo Vittar",,Ânsia
,5,"Olivia Rodrigo",,"favorite crime"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,8,"Doja Cat",,"Need to Know"
,9,Lorde,,"Green Light"
,10,"Olivia Rodrigo",,"jealousy, jealousy"
,11,"Pabllo Vittar",,"Não é Papel de Homem"
,12,"Black Eyed Peas",,"Meet Me Halfway"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Billie Eilish",,"Your Power"
,15,"Taylor Swift",,cardigan
,16,"Olivia Rodrigo",,brutal
,17,"Pabllo Vittar",,Apaixonada
,18,"Pabllo Vittar",,"Bang Bang"
,19,"Pabllo Vittar",,"Triste com T"
,20,"Pabllo Vittar",,"Zap Zum"
,21,"Lady Gaga",,"Poker Face"
,22,"Phoebe Bridgers",,"Savior Complex"
,23,"Olivia Rodrigo",,happier
,24,"Kali Uchis",,telepatía
,25,"Taylor Swift",,"Out of the Woods"
,26,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,27,"Novos Baianos",,"A Menina Dança"
,28,"Billie Eilish",,"Lost Cause"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"Forrozão Tropykalia",,"Planeta de Cores"
,31,"Billie Eilish",,NDA
,32,"Olivia Rodrigo",,traitor
,33,SZA,,"Good Days"
,34,Lorde,,"Homemade Dynamite"
,35,"Ariana Grande",,pov
,36,"DUDA BEAT",,GAME
,37,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,38,"Megan Thee Stallion",,"Work That"
,39,"Olivia Rodrigo",,"enough for you"
,40,Lorde,,Sober
,41,"Lana Del Rey",,"The Next Best American Record"
,42,"Novos Baianos",,"Mistério do Planeta"
,43,Lorde,,"Tennis Court"
,44,Ashnikko,,Daisy
,45,Lorde,,"Sober II (Melodrama)"
,46,"Legião Urbana",,Giz
,47,"Taylor Swift",,"my tears ricochet"
,48,"Megan Thee Stallion",,"Thot Shit"
,49,Lorde,,"The Louvre"
,50,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
