"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Barrio
,2,"The Veronicas",,"Think of Me"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,MUNA,,Who
,5,"Sofi Tukker",,"Purple Hat"
,6,"Hot Chip",,"No God"
,7,"Robin Schulz",Harlœ,"All This Love"
,8,"Post Malone",,Circles
,9,Madonna,,"God Control"
,10,"Katy Perry",,"Small Talk"
,11,"Jamie Hannah ft. Boy George",,"House Of Truth"
,12,"Bat for Lashes",,"The Hunger"
,13,"Kygo; Whitney Houston",,"Higher Love"
,14,"Pet Shop Boys","Years & Years",Dreamland
,15,"Taylor Swift",,"You Need To Calm Down"
,16,Lizzo,,"Truth Hurts"
,17,"Ariana and The Rose",,"True Love"
,18,"Tones and I",,"Dance Monkey"
,19,"Marco Mengoni",,"Duemila Volte"
,20,"Taylor Swift",,Lover
,21,Ralph,,Gravity
,22,"Lil Nas X",,Panini
,23,"RAYE; Jess Glynne",,"Love Me Again (Remix)"
,24,"Bruce Springsteen",,"There Goes My Miracle"
,25,"Sigala; Becky Hill",,"Wish You Well"
,26,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,27,"Kaiser Chiefs",,"Record Collection"
,28,"Kerri Medders",,"Nothing To Lose"
,29,"Kacy Hill",,"To Someone Else"
,30,"Barker Grace",,Numb
,31,"Betty Who",,"Stop Thinking About You"
,32,"Ingrid Andress",,"Lady Like"
,33,"Orchestral Manoeuvres In The Dark",,"Don't Go"
,34,"Mariah Carey",,"In the Mix"
,35,"Sophia Bel",,"In My Mind"
,36,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,37,"Ed Sheeran",Khalid,"Beautiful People"
,38,MARINA,,Karma
,39,"Maroon 5",,Memories
,40,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,41,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,42,"Bruce Springsteen",,Sundown
,43,"Caravan Palace",,Miracle
,44,"Camila Cabello",,"Cry for Me"
,45,Coldplay,,Orphans
,46,"Jax Jones; Ella Henderson",,"This Is Real"
,47,"Kristine W",,"Just A Lie"
,48,Foals,,"In Degrees"
,49,Kiesza,,"Sweet Love"
,50,"Harry Styles",,"Lights Up"
