"Chart ID",Position,Artist,Featured,"Song Title"
09232017-commas,1,Drake,Rihanna,"Take Care"
09232017-commas,2,"Lil Uzi Vert",,"XO TOUR Llif3"
09232017-commas,3,"Meek Mill",Migos,Contagious
09232017-commas,4,"Lil Uzi Vert",,Two
09232017-commas,5,"Lil Uzi Vert","The Weeknd",Unfazed
09232017-commas,6,"Lil Uzi Vert",,X
09232017-commas,7,"Lil Uzi Vert",,444+222
09232017-commas,8,"Lil Uzi Vert",,"Sauce It Up"
09232017-commas,9,"Lil Uzi Vert",,"No Sleep Leak"
09232017-commas,10,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
09232017-commas,11,"Lil Uzi Vert",,"For Real"
09232017-commas,12,"Lil Uzi Vert",,"Feelings Mutual"
09232017-commas,13,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
09232017-commas,14,"Lil Uzi Vert",,"Early 20 Rager"
09232017-commas,15,"Lil Uzi Vert",,"Pretty Mami"
09232017-commas,16,"Lil Uzi Vert",,"How To Talk"
09232017-commas,17,"Lil Uzi Vert",,Malfunction
09232017-commas,18,"Lil Uzi Vert",,"Dark Queen"
09232017-commas,19,"Harry Styles",,Carolina
09232017-commas,20,"Billie Eilish",,COPYCAT
09232017-commas,21,"Juicy J",Offset,"Flood Watch"
09232017-commas,22,"Camila Cabello","Young Thug",Havana
09232017-commas,23,"Tyler, The Creator",,Glitter
09232017-commas,24,"Cherry Glazerr",,"Lucid Dreams"
09232017-commas,25,"A$AP Rocky; A$AP Nast; Playboi Carti; Jaden",,"Perry Aye"
