"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Triste com T"
,2,"Pabllo Vittar",,"Zap Zum"
,3,"Pabllo Vittar",,"A Lua"
,4,BLACKPINK,,"How You Like That"
,5,"Pabllo Vittar",,"Ultra Som"
,6,"Pabllo Vittar",,"Não é Papel de Homem"
,7,ITZY,,"In the morning"
,8,"Pabllo Vittar",,Apaixonada
,9,SEVENTEEN,,"Ready to love"
,10,"Pabllo Vittar",,"Ama Sofre Chora"
,11,(G)I-DLE,,HWAA
,12,BLACKPINK,,"Lovesick Girls"
,13,"Pabllo Vittar",,"Bang Bang"
,14,ITZY,,SHOOT!
,15,HyunA,,"I'm Not Cool"
,16,EVERGLOW,,FIRST
,17,"Pabllo Vittar",,Ânsia
,18,ITZY,,"KIDDING ME"
,19,ROSÉ,,Gone
,20,"Ariana Grande",,nasty
,21,BLACKPINK,,"Pretty Savage"
,22,SEVENTEEN,,Anyone
,23,"Olivia Rodrigo",,"good 4 u"
,24,"JEON SOYEON",,"BEAM BEAM"
,25,STAYC,,ASAP
,26,Lorde,,"Solar Power"
,27,BLACKPINK,,"PLAYING WITH FIRE"
,28,BLACKPINK,,"Love To Hate Me"
,29,Fergie,will.i.am,Fergalicious
,30,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,31,BLACKPINK,,"Crazy Over You"
,32,BLACKPINK,,"DDU-DU DDU-DU"
,33,"Megan Thee Stallion",,"Thot Shit"
,34,BLACKPINK,,BOOMBAYAH
,35,"Lady Gaga",,"Money Honey"
,36,"BLACKPINK; Selena Gomez",,"Ice Cream"
,37,BLACKPINK,,"As If It's Your Last"
,38,"Melanie Martinez",,"The Bakery"
,39,BLACKPINK,,WHISTLE
,40,(G)I-DLE,,Senorita
,41,"Ariana Grande",,positions
,42,aespa,,"Next Level"
,43,"Britney Spears",,Lucky
,44,MARINA,,"Purge the Poison"
,45,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,46,"JEON SOYEON",,Weather
,47,"Lady Gaga",,Paparazzi
,48,f(x),,"Nu ABO"
,49,"BamBam (GOT7)",,riBBon
,50,BLACKPINK,,"Kill This Love"
