"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Lana Del Rey",,"Doin' Time"
,4,Halsey,,Nightmare
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,BLACKPINK,,"Kill This Love"
,7,"Zara Larsson",,WOW
,8,Mabel,,"Don't Call Me Up"
,9,"Madonna; Swae Lee",,Crave
,10,"Jennifer Lopez; French Montana",,Medicine
,11,Bazzi,,Paradise
,12,"Billie Eilish",,"bad guy"
,13,"Lil Uzi Vert",,"Sanguine Paradise"
,14,MARINA,,"Life Is Strange"
,15,"Ariana Grande; Victoria Monét",,MONOPOLY
,16,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,17,Daya,,Insomnia
,18,"Jonas Brothers",,Sucker
,19,"Sam Smith; Normani",,"Dancing with a Stranger"
,20,"Iggy Azalea",,Started
,21,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,22,"Ariana Grande",,bloodline
,23,"Billie Eilish",,"bury a friend"
,24,"Billie Eilish",,"when the party's over"
,25,BTS,Halsey,"Boy With Luv"
