"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Ilkay Sencan",Dynoro,Rockstar
,4,C-BooL,,"Catch You"
,5,"Billie Eilish",,"bad guy"
,6,Mohombi,,Hello
,7,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,8,"Slider & Magnit",,Morze
,9,MEDUZA,Goodboys,"Piece Of Your Heart"
,10,Rompasso,,Paradise
,11,Merdy,,Speaker
,12,"New World Sound",,"Love From Coco"
,13,"Mosimann; MARUV",,"Mon Amour"
,14,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,15,"A$ton Wyld",,"Next Level"
,16,Komodo,,"(I Just) Died In Your Arms"
,17,MARUV,,"Siren Song"
,18,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,19,"Little Big",,"I'm OK"
,20,"Filatov & Karas",,"Au Au"
,21,Minelli,,Mariola
,22,MOUNT,"Noise Genereation","Around The World"
,23,"Swan Williams","Martin Gallop",Swahili
,24,"Sub Urban",,Cradles
,25,"Sound Of Legend",,"Tell Me Why"
,26,"French Montana","City Girls","Wiggle It"
,27,Regard,,"Ride It"
,28,Vanotek,Mikayla,"Cherry Lips"
,29,Drenchill,Indiiana,"Freed From Desire"
,30,Halsey,,Nightmare
