"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,Genesis
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,"Ellie Goulding",,Lights
,4,Grimes,,Oblivion
,5,"Bat for Lashes",,Laura
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Little Mix",,Wings
,8,MARINA,,Lies
,9,Kimbra,"Mark Foster; A-Trak",Warrior
,10,PSY,,"Gangnam Style"
,11,"Lana Del Rey",,"Summertime Sadness"
,12,2NE1,,"I Love You"
,13,Cheryl,,"Call My Name"
,14,"Florence + the Machine",,"Spectrum (Say My Name)"
,15,Loreen,,Euphoria
,16,"Lana Del Rey",,"National Anthem"
,17,"No Doubt",,"Settle Down"
,18,"Katy Perry",,"Wide Awake"
,19,"Mumford & Sons",,"I Will Wait"
,20,"JAY-Z; Kanye West",,"Niggas In Paris"
