"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Genie in a Bottle"
,2,A1,,"Be the First to Believe"
,3,Blur,,"Coffee & TV"
,4,"Melanie B",,"Word Up"
,5,Wilco,,"A Shot in the Arm"
,6,Lolly,,"Viva La Radio"
,7,"Tina Cousins",,Forever
,8,"Adam Rickitt",,"I Breathe Again"
,9,"Destiny's Child",,"Bills, Bills, Bills"
,10,"Whitney Houston",,"My Love Is Your Love"
,11,Cher,,"All or Nothing"
,12,Eve,,"What Ya Want"
,13,"Phil Collins",,"You’ll Be in My Heart"
,14,"The Chicks",,"Ready To Run"
,15,"Vitamin C","Lady Saw",Smile
,16,Suede,,"She’s in Fashion"
,17,TLC,,Unpretty
,18,"Macy Gray",,"Do Something"
,19,"Marilyn Manson",,"Rock Is Dead"
,20,"S Club",,"Bring It All Back"
,21,Jamiroquai,,"Canned Heat"
,22,"The Chemical Brothers",,"Hey Boy Hey Girl"
,23,Garbage,,"You Look So Fine"
,24,Monica,,"Street Symphony"
,25,Muse,,Uno
,26,"Sugar Ray",,Someday
,27,Ladytron,,"He Took Her to a Movie"
,28,Madonna,,"Beautiful Stranger"
,29,Precious,,"Say It Again"
,30,"Geri Halliwell",,"Look at Me"
