"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] 34+35"
,2,"Gabbie Hanna",,"Call Me Crazy"
,3,"Ariana Grande; Victoria Monét",,MONOPOLY
,4,Lizzo,,"Truth Hurts"
,5,"Tierra Whack",,"Fuck Off"
,6,"Britney Spears",,"...Baby One More Time"
,7,"Cardi B","Megan Thee Stallion",WAP
,8,MIKA,,"Grace Kelly"
,9,"No Doubt",,Spiderwebs
,10,Lizzo,,Juice
,11,"Miley Cyrus","Joan Jett","Bad Karma"
,12,"Ariana Grande",,NASA
,13,"Tiny Meat Gang",,"Broke Bitch"
,14,"Demi Lovato",,"La La Land"
,15,"Miley Cyrus",,"BB Talk"
,16,Beyoncé,,"Hold Up"
,17,Ashnikko,,"Working Bitch"
,18,Mitski,,Fireworks
,19,Ashe,,"Moral Of The Story"
,20,"Ariana Grande",,successful
,21,"Bea Miller",,"That Bitch"
,22,"Tierra Whack",,"Only Child"
,23,"Baby Queen",,"Want Me"
,24,"Hobo Johnson",,"Subaru Crosstrek XV"
,25,Mitski,,Nobody
,26,"BLACKPINK; Selena Gomez",,"[DUPLICATE] Ice Cream"
,27,Beyoncé,,Countdown
,28,"Chloe x Halle",,Tipsy
,29,"Miley Cyrus",,#GETITRIGHT
,30,"Britney Spears",,Lucky
,31,"Tiny Meat Gang",,"Walk Man"
,32,"Oliver Tree",,"Cash Machine"
,33,"LOONA; Chuu",,"Heart Attack"
,34,"Doja Cat","Gucci Mane","Like That"
,35,"Ariana Grande","Nicki Minaj","the light is coming"
,36,Beyoncé,,"Love on Top"
,37,Mitski,,"Texas Reznikoff"
,38,"The 1975",,"Give Yourself a Try"
,39,"Nat & Alex Wolff",,Glue
,40,"Aly & AJ",,"Potential Breakup Song (Explicit)"
