"Chart ID",Position,Artist,Featured,"Song Title"
03221980-amsvec-inretrospect,1,Blondie,,Atomic
03221980-amsvec-inretrospect,2,"Gary Numan",,Cars
03221980-amsvec-inretrospect,3,Queen,,"Crazy Little Thing Called Love"
03221980-amsvec-inretrospect,4,Blondie,,"Union City Blue"
03221980-amsvec-inretrospect,5,"The Boomtown Rats",,"I Don't Like Mondays"
03221980-amsvec-inretrospect,6,Sparks,,"When I'm with you"
03221980-amsvec-inretrospect,7,"The Pretenders",,"Brass In Pocket (I'm Special)"
03221980-amsvec-inretrospect,8,"Orchestral Manoeuvres In The Dark",,"Red Frame/White Light"
03221980-amsvec-inretrospect,9,"The Police",,"So Lonely"
03221980-amsvec-inretrospect,10,Squeeze,,"Another Nail in My Heart"
03221980-amsvec-inretrospect,11,"The Tourists",,"So Good To Be Back Home Again"
03221980-amsvec-inretrospect,12,"The Clash",,"London Calling"
03221980-amsvec-inretrospect,13,"The Specials","Rico Rodriguez","A Message to You Rudy"
03221980-amsvec-inretrospect,14,"The Beat",,"Tears Of A Clown"
03221980-amsvec-inretrospect,15,"New Musik",,"Living by numbers"
03221980-amsvec-inretrospect,16,"The Cars",,"Double Life"
03221980-amsvec-inretrospect,17,Queen,,"Save Me"
03221980-amsvec-inretrospect,18,"The Cars",,Candy-O
03221980-amsvec-inretrospect,19,"Electric Light Orchestra",,"Last Train to London"
03221980-amsvec-inretrospect,20,"The Cars",,"Dangerous Type"
03221980-amsvec-inretrospect,21,"The Police",,"Walking on the Moon"
03221980-amsvec-inretrospect,22,"John Foxx",,Underpass
03221980-amsvec-inretrospect,23,"Fleetwood Mac",,Sara
03221980-amsvec-inretrospect,24,"Fleetwood Mac",,"I Walk a Thin Line"
03221980-amsvec-inretrospect,25,"The J. Geils Band",,"Come Back"
03221980-amsvec-inretrospect,26,"Cheap Trick",,Voices
03221980-amsvec-inretrospect,27,"Tom Petty and the Heartbreakers",,"Don't Do Me Like That"
03221980-amsvec-inretrospect,28,"The Cars",,"It's All I Can Do"
03221980-amsvec-inretrospect,29,Blondie,,"The Hardest Part"
03221980-amsvec-inretrospect,30,"The Romantics",,"What I Like About You"
03221980-amsvec-inretrospect,31,"Charlie Dore",,"Pilot of the Airwaves"
03221980-amsvec-inretrospect,32,"The Clash",,"Train in Vain (Stand by Me)"
03221980-amsvec-inretrospect,33,"Led Zeppelin",,"Fool in the Rain"
03221980-amsvec-inretrospect,34,"The Motels",,"Total Control"
03221980-amsvec-inretrospect,35,"The Knack",,"Baby Talks Dirty"
03221980-amsvec-inretrospect,36,"Dan Fogelberg",,Longer
03221980-amsvec-inretrospect,37,"Siouxsie & The Banshees",,"Happy House"
03221980-amsvec-inretrospect,38,"Fleetwood Mac",,"Not That Funny"
03221980-amsvec-inretrospect,39,"Pat Benatar",,Heartbreaker
03221980-amsvec-inretrospect,40,Blondie,,"Call Me"
