"Chart ID",Position,Artist,Featured,"Song Title"
113012-ry4n,1,"Taylor Swift",,"I Knew You Were Trouble."
113012-ry4n,2,"Sub Focus",Alpines,"Tidal Wave"
113012-ry4n,3,"Little Mix",,DNA
113012-ry4n,4,"Tegan and Sara",,Closer
113012-ry4n,5,"Swedish House Mafia","John Martin","Don't You Worry Child"
113012-ry4n,6,Rudimental,"John Newman; Alex Clare","Not Giving In"
113012-ry4n,7,"Guy Sebastian","Lupe Fiasco","Battle Scars"
113012-ry4n,8,"Girls Aloud",,"Something New"
113012-ry4n,9,Dragonette,,"Live in this City"
113012-ry4n,10,Anjulie,,"You And I"
113012-ry4n,11,P!nk,,Try
113012-ry4n,12,"One Direction",,"Little Things"
113012-ry4n,13,"The Wanted",,"I Found You"
113012-ry4n,14,"Bruno Mars",,"Locked Out of Heaven"
113012-ry4n,15,"Lana Del Rey",,Ride
113012-ry4n,16,"Ellie Goulding",,"Anything Could Happen"
113012-ry4n,17,"Icona Pop","Charli XCX","I Love It"
