"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine","Ben Kessler","reckless driving"
,2,"Sabrina Carpenter",,"because i liked a boy"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"Tate McRae",,"she's all i wanna be"
,5,"Alfie Templeman",,"Film Scene Daydream"
,6,"Ethel Cain",,"American Teenager"
,7,"Taylor Swift",,august
,8,"5 Seconds of Summer",,"Take My Hand"
,9,Halsey,,"So Good"
,10,Lorde,,Supercut
,11,"Lizzy McAlpine",,"orange show speedway"
,12,"5 Seconds of Summer",,BLENDER
,13,Beyoncé,,"BREAK MY SOUL"
,14,"Sabrina Carpenter",,"Fast Times"
,15,"Conan Gray",,"Wish You Were Sober"
,16,"Joshua Bassett",,"Smoke Slow"
,17,"Carly Rae Jepsen",,"Western Wind"
,18,"Sabrina Carpenter",,Vicious
,19,"Taylor Swift",,"This Love (Taylor's Version)"
,20,Lizzo,,"2 Be Loved (Am I Ready)"
,21,"Taylor Swift",,"All Too Well (Taylor's Version)"
,22,"Maisie Peters",,Brooklyn
,23,"Maisie Peters",,Blonde
,24,"Cherry Pools",,"Turn You On"
,25,"Sabrina Carpenter",,"Tornado Warnings"
,26,"Charli XCX",,"Constant Repeat"
,27,"Taylor Swift",,"illicit affairs"
,28,Lizzo,,"About Damn Time"
,29,"Shania Twain",,"You're Still The One"
,30,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,31,MUNA,,"Anything But Me"
,32,"Shania Twain",,"Man! I Feel Like A Woman!"
,33,"Brynn Cartelli",,Gemini
,34,"Hollie Col",,Julia
,35,"Maren Morris",,"Background Music"
,36,"Little Mix","Jason Derulo","Secret Love Song"
,37,Shontelle,,T-Shirt
,38,"Billie Eilish",,TV
,39,"Amber Mark",,FOMO
,40,"Taylor Swift",,"Call It What You Want"
,41,"Kacey Musgraves",,"camera roll"
,42,"Kacey Musgraves",,star-crossed
,43,"Tove Lo",,"How Long"
,44,"Billie Eilish",,"Billie Bossa Nova"
,45,"Rina Sawayama",,"This Hell"
,46,Chlöe,,"Treat Me"
,47,"Taylor Swift",,"Treacherous (Taylor's Version)"
,48,"Sam Creighton",,"After Midnight"
,49,"Lizzy McAlpine",,"all my ghosts"
,50,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
