"Chart ID",Position,Artist,Featured,"Song Title"
010224-WBRU,1,Roar,,"I Can't Handle Change"
010224-WBRU,2,"Faye Webster",,Kingston
010224-WBRU,3,Bôa,,Duvet
010224-WBRU,4,Jungle,,"Back On 74"
010224-WBRU,5,Mitski,,"My Love Mine All Mine"
010224-WBRU,6,"Montell Fish",,Bathroom
010224-WBRU,7,Vacations,,Telephones
010224-WBRU,8,"Cigarettes After Sex",,Sweet
010224-WBRU,9,"Lana Del Rey",,"Diet Mountain Dew"
010224-WBRU,10,"Big Thief",,"Vampire Empire"
010224-WBRU,11,"Mac DeMarco",,"Moonlight On The River"
010224-WBRU,12,"Noah Kahan",,"Northern Attitude"
010224-WBRU,13,blink-182,,"ONE MORE TIME"
010224-WBRU,14,"The Beaches",,"Blame Brett"
010224-WBRU,15,"beabadoobee; Laufey",,"A Night To Remember"
010224-WBRU,16,Jungle,"Channel Tres","I've Been In Love"
010224-WBRU,17,Cleffy,,"Meet you at the Graveyard"
010224-WBRU,18,"Chase Atlantic",,Swim
010224-WBRU,19,Laufey,,"From The Start"
010224-WBRU,20,"Dominic Fike",,"Mama's Boy"
010224-WBRU,21,"Frank Ocean",,"Pink + White"
010224-WBRU,22,Hozier,,"Unknown / Nth"
010224-WBRU,23,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
010224-WBRU,24,"Alex G",,Sarah
010224-WBRU,25,"The Last Dinner Party",,"Nothing Matters"
010224-WBRU,26,boygenius,,$20
010224-WBRU,27,"The Japanese House",,"Touching Yourself"
010224-WBRU,28,Bleachers,,"Modern Girl"
010224-WBRU,29,"Lola Young",,Conceited
010224-WBRU,30,"Sufjan Stevens",,"Will Anybody Ever Love Me?"
010224-WBRU,31,Mitski,,Heaven
010224-WBRU,32,PinkPantheress,,Mosquito
010224-WBRU,33,"The Japanese House",,Boyhood
010224-WBRU,34,PinkPantheress,,"Capable of love"
010224-WBRU,35,Mitski,,"I Want You"
010224-WBRU,36,"Lana Del Rey","Tommy Genesis",Peppers
010224-WBRU,37,"Cigarettes After Sex",,"Motion Picture Soundtrack"
010224-WBRU,38,IDLES,"LCD Soundsystem",Dancer
010224-WBRU,39,"Strawberry Guy",,"Mrs Magic"
010224-WBRU,40,"Billie Eilish",,"What Was I Made For?"
010224-WBRU,41,"Faye Webster",,"I Know You"
010224-WBRU,42,Vacations,,Young
010224-WBRU,43,beabadoobee,,"the way things go"
010224-WBRU,44,"Steve Lacy",,Infrunami
010224-WBRU,45,"Lana Del Rey",,Radio
010224-WBRU,46,Roar,,"Christmas Kids"
010224-WBRU,47,"Steve Lacy",,Some
010224-WBRU,48,"Lana Del Rey","Father John Misty","Let the Light In"
010224-WBRU,49,Hozier,,"Would That I"
010224-WBRU,50,"Dominic Fike",,"Mona Lisa"
