"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Noah Kahan",,"Stick Season"
,3,"21 Savage",,redrum
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Jack Harlow",,"Lovin On Me"
,6,"Flo Milli",,"Never Lose Me"
,7,Xavi,,"La Diabla"
,8,"Rich Amiri",,"ONE CALL"
,9,"Lil Tecca",,500lbs
,10,Yeat,,Breathe
,11,"Zach Bryan",,"Something in the Orange"
,12,"Kanye West; Ty Dolla $ign",,BURN
,13,"Morgan Wallen",,"Last Night"
,14,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,15,Xavi,,"La Víctima"
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,"YG Marley",,"Praise Jah In The Moonlight"
,18,"Travis Scott","Playboi Carti",FE!N
,19,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,20,JID,"21 Savage; Baby Tate","Surround Sound"
,21,"Kanye West",,"Father Stretch My Hands Pt. 1"
,22,"Bryson Tiller",,"Whatever She Wants"
,23,"Travis Scott",,"I KNOW ?"
,24,"Morgan Wallen",,"Thinkin' Bout Me"
,25,Drake,Yeat,IDGAF
,26,"Don Toliver",,Bandit
,27,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,28,"Kanye West",,Heartless
,29,"J. Cole",,"No Role Modelz"
,30,"Luke Combs",,"Fast Car"
,31,"Morgan Wallen",,"You Proof"
,32,"Frank Ocean",,"Pink + White"
,33,"Zach Bryan",,"Heading South"
,34,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,35,Drake,"J. Cole","First Person Shooter"
,36,Gunna,,fukumean
,37,"Tyler, The Creator","Kali Uchis","See You Again"
,38,USHER,"Ludacris; Lil Jon",Yeah!
,39,"Noah Kahan",,Forever
,40,"Ice Spice",,"Think U The Shit (Fart)"
,41,"Morgan Wallen",,"Wasted On You"
,42,"Kanye West",Dwele,"Flashing Lights"
,43,BigXthaPlug,,Mmhmm
,44,"KAROL G; Tiësto",,CONTIGO
,45,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
