"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike; Zendaya; Labrinth",,"Elliot's Song"
,2,"Labrinth; Zendaya",,"I'm Tired"
,3,Normani,,Fair
,4,"The Weeknd",,"Less Than Zero"
,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,6,"Lil Nas X",,"LOST IN THE CITADEL"
,7,"Conan Gray",,Jigsaw
,8,"Charli XCX","Rina Sawayama","Beg for You"
,9,"FKA twigs","The Weeknd","tears in the club"
,10,"Lil Nas X",,"THATS WHAT I WANT"
,11,Adele,,"Easy On Me"
,12,"Olivia Rodrigo",,"favorite crime"
,13,"Tate McRae",,"she's all i wanna be"
,14,Alemeda,,"Post Nut Clarity"
,15,"Charli XCX",,"Constant Repeat"
,16,"Billie Eilish",,"Billie Bossa Nova"
,17,"The Weeknd",,"Out of Time"
,18,"Nicki Minaj","Fivio Foreign","We Go Up"
,19,"Charlie Puth",,"Light Switch"
,20,"The Weeknd",,Gasoline
,21,"Bree Runway",,"Somebody Like You"
,22,"Charli XCX",,"Move Me"
,23,"Coi Leray","Nicki Minaj","Blick Blick"
,24,ROSALÍA,,HENTAI
,25,"Sabrina Carpenter",,"Fast Times"
,26,"Charli XCX",,"Good Ones"
,27,"Nicki Minaj; Lil Baby",,Bussin
,28,"Charli XCX",,"Used to Know Me"
,29,"Kacey Musgraves",,breadwinner
,30,"Tyga; Doja Cat",,"Freaky Deaky"
