"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Years & Years",,Play
,2,LÉON,,"You And I"
,3,"Markus Schulz","Christina Novelli","Symphony of Stars"
,4,"Filatov & Karas",,"Au Au"
,5,"Jonas Blue","Nina Nesbitt",Desperate
,6,Diplo,Niska,"Boom Bye Bye"
,7,"Imagine Dragons",,"Bad Liar"
,8,Sheppard,,"On My Way"
,9,Galantis,OneRepublic,Bones
,10,"Ally Brooke",Tyga,"Low Key"
,11,"Calvin Harris; Rag'n'Bone Man",,Giant
,12,"Ariana Grande",,"7 rings"
,13,ARTY,,"Save Me Tonight"
,14,"Zedd; Katy Perry",,365
,15,"WALK THE MOON",,Timebomb
,16,"Chocolate Puma; Pep & Rash",,"Together Forever"
,17,Kygo,"Valerie Broussard","Think About You"
,18,K-391,"Wyclef Jean",Mystery
,19,Hazers,"Alex Aiono","What Do We Do"
,20,"Timmy Trumpet; Kastra","Chuck Roberts","Wassup (Listen To The Horns)"
,21,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,22,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,23,Grey,LÉON,"Want You Back"
,24,"Justin Jesso",,"Getting Closer"
,25,ReOrder,"Emma Chatt","Alive Tonight"
,26,Aurora,,Animal
,27,"Cage the Elephant",,"Ready to Let Go"
,28,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love"
,29,"Danny Gokey",,"Haven't Seen It Yet"
,30,Whethan,"Bipolar Sunshine","Top Shelf"
,31,"Midnight Kids","Matthew Koma",Serious
,32,BROODS,,"Too Proud"
,33,"Betty Who",,"I Remember"
,34,CADE,"lil aaron","Strip Club"
,35,"Lauv; Troye Sivan",,"i'm so tired..."
,36,"Billie Eilish",,"bury a friend"
,37,"Nicky Romero; Olivia Holt",,Distance
,38,"Sam Feldt; Kate Ryan",,Gold
,39,"Ryan Riback",Ryann,"Kinder Eyes"
,40,ILLENIUM,Bahari,Crashing
