"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yumi Zouma",,"Honestly, It's Fine"
,2,"Yumi Zouma",,Haunt
,3,"imugi 이무기",,Greensmoke
,4,"Kilo Kish",,"AMERICAN GURL"
,5,"Lady Gaga",,Summerboy
,6,"Asi Kemera",,"I'll Be Fine"
,7,Telenova,,"Why Do I Keep You?"
,8,"Ariana Grande",,"love language"
,9,"Kilo Kish",,"BLOODY FUTURE"
,10,"The Weeknd",,"A Lonely Night"
,11,"Yumi Zouma",,"Mona Lisa"
,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,13,Cannons,,"Come Alive"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,"Aly & AJ",,"Dead On The Beach"
,16,"Lady Gaga",,"Boys Boys Boys"
,17,"Charli XCX; Christine and the Queens",,Gone
,18,Duster,,"Inside Out"
,19,"Tim Atlas",,Wallflower
,20,"Aly & AJ",,"Pretty Places"
,21,"Crystal Waters",,"100% Pure Love"
,22,"Lady Gaga",,"Disco Heaven"
,23,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,24,"Lady Gaga","Colby O'Donis","Just Dance"
,25,"Lady Gaga",,"Money Honey"
,26,"Lady Gaga",,"The Fame"
,27,"Billie Eilish",,ilomilo
,28,"Bic Runga",,Sway
,29,"Doja Cat",,Addiction
,30,"Charli XCX",,"Sorry If I Hurt You"
