"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-120220,1,"Portugal. The Man","""Weird Al"" Yankovic","Who's Gonna Stop Me"
mjb1124-120220,2,"Rolling Blackouts Coastal Fever",,"Falling Thunder"
mjb1124-120220,3,Temples,,Paraphernalia
mjb1124-120220,4,"The Happy Fits",,"Hold Me Down"
mjb1124-120220,5,"This Is the Kit",,"This Is What You Did"
mjb1124-120220,6,"Royal Blood",,"Trouble's Coming"
mjb1124-120220,7,"Midnight Oil","Dan Sultan; Joel Davison; Kaleena Briggs & Bunna Lawrie","Gadigal Land"
mjb1124-120220,8,"Ghost Of Vroom",,"Rona Pollona"
mjb1124-120220,9,"Foo Fighters",,"Shame Shame"
mjb1124-120220,10,"Sunflower Bean",,"Moment In The Sun"
mjb1124-120220,11,"The Strokes",,"The Adults Are Talking"
mjb1124-120220,12,"System of a Down",,"Protect the Land"
mjb1124-120220,13,lovelytheband,,"buzz cut"
mjb1124-120220,14,"Taylor Janzen",,Devotion
mjb1124-120220,15,"almost monday",,"Broken People"
mjb1124-120220,16,"Cage the Elephant",,"Skin and Bones"
mjb1124-120220,17,HAIM,,Gasoline
mjb1124-120220,18,"Fontaines D.C.",,"Televised Mind"
mjb1124-120220,19,Skegss,,"Under The Thunder"
mjb1124-120220,20,"Middle Kids",,"R U 4 Me?"
mjb1124-120220,21,IDLES,,"Model Village"
mjb1124-120220,22,"Sports Team",,Fishing
mjb1124-120220,23,"Cut Copy",,"Like Breaking Glass"
mjb1124-120220,24,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
mjb1124-120220,25,"Everything Everything",,"Violent Sun"
mjb1124-120220,26,"Perfume Genius",,"Without You"
mjb1124-120220,27,"Matt Berninger",,"One More Second"
mjb1124-120220,28,beabadoobee,,"Worth It"
mjb1124-120220,29,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
mjb1124-120220,30,EOB,,Shangri-La
mjb1124-120220,31,"Kiwi Jr.",,"Undecided Voters"
mjb1124-120220,32,"Sir Sly",,"Material Boy"
mjb1124-120220,33,Gorillaz,Beck,"The Valley of The Pagans"
mjb1124-120220,34,"Maxïmo Park",,"Baby, Sleep"
mjb1124-120220,35,"Future Islands",,"Plastic Beach"
mjb1124-120220,36,"Pekoe Cat",,"Ice In My Blood"
mjb1124-120220,37,"The Knocks","Foster the People","All About You"
mjb1124-120220,38,"MEG MYERS",,"Any Way You Wanna Love"
mjb1124-120220,39,Cannons,,"Fire for You"
mjb1124-120220,40,"Peach Tree Rascals",,Mariposa
mjb1124-120220,41,grandson,,Dirty
mjb1124-120220,42,"Washed Out",,"Time To Walk Away"
mjb1124-120220,43,"Phoebe Bridgers",,ICU
mjb1124-120220,44,LP,,"The One That You Love"
mjb1124-120220,45,"Jeff Rosenstock",,"State Line"
mjb1124-120220,46,"Arlo Parks",,Hurt
mjb1124-120220,47,SAULT,,Free
mjb1124-120220,48,Romy,,Lifetime
mjb1124-120220,49,"Jade Bird",,Headstart
mjb1124-120220,50,"Of Monsters and Men",,Visitor
