"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Take Shelter"
,2,"The Weeknd",,"Earned It"
,3,"Years & Years",,King
,4,Rihanna,,"Bitch Better Have My Money"
,5,MARINA,,Blue
,6,"Meghan Trainor",,"Lips Are Movin"
,7,"Lykke Li",,"Never Gonna Love Again"
,8,"Tove Lo",,"Talking Body"
,9,"Taylor Swift",,Style
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"Ed Sheeran",,Photograph
,12,"WALK THE MOON",,"Shut Up and Dance"
,13,"Taylor Swift",,"Shake It Off"
,14,"Major Lazer; DJ Snake",MØ,"Lean On"
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,"Meghan Trainor",,"Dear Future Husband"
,17,Zedd,"Selena Gomez","I Want You to Know"
,18,RedFoo,,"New Thang"
,19,"Henrique & Diego","MC Guimê","Suíte 14"
,20,"Fifth Harmony","Kid Ink","Worth It"
