"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake Bell; Jorge Blanco",,"No Perdamos Más Tiempo"
,2,"14 STARS",,"Koiwoshiyo JAPAN"
,3,"Thomas Rhett",,"Remember You Young"
,4,"End of the World","Clean Bandit",Lost
,5,"Kizuna AI",,"Sky High"
,6,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,7,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,8,ReoNa,,forget-me-not
,9,"Chris Brown",Drake,"No Guidance"
,10,TWICE,,"Feel Special"
,11,"Little Mix",,Wasabi
,12,Poppin'Party,,"Dreamers Go!"
,13,Reol,,"Phanto(me) (ゆーれいずみー)"
,14,Nogizaka46,,"Yoake Made Tsuyogaranakute mo Ii"
,15,"A Boogie Wit da Hoodie",,"Mood Swings"
,16,"CaptainSparklez; TryHardNinja",,Revenge
,17,DECO*27,"Hatsune Miku","Android Girl"
,18,"Masafumi Takada",,"Der Flohwalzer"
,19,NF,,Time
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,22,"Little Big; Tatarka","Clean Bandit",Arriba
,23,"King & Prince",,koi-wazurai
,24,SUPER☆GiRLS,,Natsukare☆Vacation
,25,NF,,"The Search"
,26,AKB48,,Sustainable
,27,"bbno$; Y2K",,stucco
,28,"Rabbit Hutch",,Saikou
,29,"Mason Ramsey",,Twang
,30,"Lindsey Stirling",,"The Upside"
,31,"Alec Benjamin",,"Must Have Been the Wind"
,32,"Kenshi Yonezu",,"Uma to Shika"
,33,"Last Idol",,"Seishun Train"
,34,"Last Idol",,"Otona Survivor"
,35,"Carlie Hanson",,"Back In My Arms"
,36,"Taylor Swift",,"Cruel Summer"
,37,"Masafumi Takada",,"Let's Start The Killing Game"
,38,"Whitney Woerz",,"Little Bit More"
,39,MAG!C☆PRINCE,,UPDATE
,40,Afterglow,,Y.O.L.O!!!!
,41,Rammstein,,AUSLÄNDER
,42,"King Gnu",,白日
,43,"Taylor Swift",,"The Archer"
,44,MAG!C☆PRINCE,,"Sakura My Friends"
,45,"Juliette Goglia",,Sweet
,46,Poppin'Party,,Teardrops
,47,RHYMEBERRY,,"Thing for you"
,48,BoomDaBash,"Alessandra Amoroso","Mambo Salentino"
,49,"Tomoya Nakamura; Haruka Kinoshita",,"A Whole New World"
,50,"Nao Yoshioka",,"Got Me"
