"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Taylor Swift",,"Today Was a Fairytale"
,3,"Lady Gaga",,"Bad Romance"
,4,"Young Money",Lloyd,BedRock
,5,Iyaz,,Replay
,6,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,7,Rihanna,Jeezy,Hard
,8,Train,,"Hey Soul Sister"
,9,Ludacris,,"How Low"
,10,"Owl City",,Fireflies
,11,Timbaland,"Justin Timberlake","Carry Out"
,12,"Black Eyed Peas",,"I Gotta Feeling"
,13,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,14,"Lady A",,"Need You Now"
,15,"Trey Songz",Fabolous,"Say Aah"
,16,"Lady Gaga",Beyoncé,Telephone
,17,Kesha,3OH!3,"Blah Blah Blah"
,18,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,19,"Jay Sean","Lil Wayne",Down
,20,Orianthi,,"According to You"
,21,"Jason Derulo",,"Whatcha Say"
,22,"Kris Allen",,"Live like We're Dying"
,23,"Taylor Swift",,"You Belong with Me"
,24,"Jason Derulo",,"In My Head"
,25,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,26,"Lady Gaga",,Paparazzi
,27,"Black Eyed Peas",,"Meet Me Halfway"
,28,"New Boyz","Ray J","Tie Me Down"
,29,"Kelly Clarkson",,"Already Gone"
,30,"Kings of Leon",,"Use Somebody"
,31,"Adam Lambert",,"Whataya Want From Me"
,32,Cascada,,"Evacuate the Dancefloor"
,33,Beyoncé,,"Sweet Dreams"
,34,"Taylor Swift",,Fifteen
,35,"Michael Bublé",,"Haven't Met You Yet"
,36,Shinedown,,"If You Only Knew"
,37,"Jason Aldean",,"The Truth"
,38,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,39,"Colbie Caillat",,"Fallin' for You"
,40,"Selena Gomez & The Scene",,Naturally
,41,"Miranda Lambert",,"White Liar"
,42,"Melanie Fiona",,"It Kills Me"
,43,Pitbull,Akon,"Shut It Down"
,44,"Snoop Dogg",The-Dream,"Gangsta Luv"
,45,"Snow Patrol","Martha Wainwright","Set the Fire to the Third Bar"
,46,"Carrie Underwood",,"Cowboy Casanova"
,47,OneRepublic,,"All the Right Moves"
,48,Daughtry,,"Life After You"
,49,"Tim McGraw",,"Southern Voice"
,50,"The Script",,Breakeven
