"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,3,"Zara Larsson",,"Ruin My Life"
,4,"Ellie Goulding",,"You My Everything"
,5,"Kelsea Ballerini; Halsey",,"the other girl"
,6,"Zara Larsson",,"Lush Life"
,7,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Ariana Grande",,"Thinking Bout You"
,11,"Ellie Goulding",,Power
,12,"Lady Gaga",,"Fun Tonight"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Zara Larsson",,"I Can't Fall in Love Without You"
,15,"Dua Lipa",,"Break My Heart"
,16,"Taylor Swift",,Delicate
,17,"Ellie Goulding",,"Your Biggest Mistake"
,18,"Lady Gaga",,"1000 Doves"
,19,"Dua Lipa",,Cool
,20,"Zara Larsson",,"Don't Worry Bout Me"
,21,L.E.J,Kemmler,"La Vie N'Est Qu'Un Je"
,22,"Zara Larsson","Ty Dolla $ign","So Good"
,23,"Kygo; Dreamlab",,"Could You Love Me"
,24,"Doja Cat",,"Say So"
,25,"Ellie Goulding",,Joy
,26,"Ellie Goulding",,"Goodness Gracious"
,27,"Kygo; OneRepublic",,"Lose Somebody"
,28,"Clean Bandit","Jess Glynne","Rather Be"
,29,"Zara Larsson; MNEK",,"Never Forget You"
,30,"Zara Larsson",,WOW
,31,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,32,"Selena Gomez",,"Feel Me"
,33,Halsey,,Nightmare
,34,"Ellie Goulding",,Burn
,35,"Kygo; Kim Petras",,"Broken Glass"
,36,"Katy Perry",,"Never Worn White"
,37,"Ellie Goulding",,Flux
,38,"Tate McRae",,"you broke me first"
,39,"Zara Larsson",,TG4M
,40,Halsey,,3am
