"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,Butterfly
,2,CLC,,Hobgoblin
,3,"Red Velvet",,"Power Up"
,4,LOONA,,Stylish
,5,"Red Velvet",,"Bad Boy"
,6,SUNMI,,Gashina
,7,EXO,,24/7
,8,"ODD EYE CIRCLE",,"Girl Front"
,9,YURI,,"Ending Credit (To be continued...)"
,10,4Minute,,Canvas
,11,CLC,,No
,12,HWASA,,TWIT
,13,I.O.I,,"Very Very Very"
,14,ITZY,,"DALLA DALLA"
,15,IU,,Zezé
,16,"NCT 127",,"Regular (English Version)"
,17,"Pristin V",,"Get It"
,18,"Red Velvet",,Butterflies
,19,SEVENTEEN,,CLAP
,20,HyunA,"Ilhoon of BTOB","Roll Deep"
