"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Jax Jones; Years & Years",,Play
,3,"Ava Max",,"Sweet but Psycho"
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Ariana Grande",,imagine
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Ariana Grande",,"thank u, next"
,8,Halsey,"Juice WRLD","Without Me"
,9,JoJo,,"Too Little Too Late - 2018"
,10,"Troye Sivan",,"Lucky Strike"
,11,"Ariana Grande",,breathin
,12,"Betty Who",,"I Remember"
,13,"Rita Ora",6LACK,"Only Want You"
,14,"Zedd; Katy Perry",,365
,15,CupcakKe,,"Squidward Nose"
,16,"Zara Larsson",,"Ruin My Life"
,17,"Ariana Grande",,ghostin
,18,"Marshmello; Bastille",,Happier
,19,MØ,"Foster the People",Blur
,20,"Ariana Grande",,"bad idea"
,21,"Ariana Grande",,bloodline
,22,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,23,"Ariana Grande",,NASA
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,"Kacey Musgraves",,Mother
,26,"Bebe Rexha",,Knees
,27,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,28,"Katy Perry","Skip Marley","Chained to the Rhythm"
,29,"Lauv; Troye Sivan",,"i'm so tired..."
,30,"Ariana Grande",,"fake smile"
,31,"Ariana Grande",,needy
,32,"Ariana Grande",,"no tears left to cry"
,33,"Kacey Musgraves",,"Love Is a Wild Thing"
,34,"Katy Perry",,"By the Grace of God"
,35,"Ariana Grande",,"God is a woman"
,36,"Ariana Grande",,"make up"
,37,"Kacey Musgraves",,"Slow Burn"
,38,"Panic! At The Disco",,"High Hopes"
,39,"Ariana Grande",,"in my head"
,40,"Kacey Musgraves",,"Happy & Sad"
,41,"Kacey Musgraves",,"High Horse"
,42,"Katy Perry","Nicki Minaj","Swish Swish"
,43,"Katy Perry",,"Teenage Dream"
,44,Khalid,,Better
,45,"Lady Gaga; Bradley Cooper",,Shallow
,46,"Shawn Mendes",,"Lost In Japan"
,47,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,48,"Charlie Puth",,"The Way I Am"
,49,"Clean Bandit","Ellie Goulding",Mama
,50,"Ellie Goulding",,Codes
