"Chart ID",Position,Artist,Featured,"Song Title"
,1,Prince,,"Sex Shooter"
,2,"Ian Noe",,"Letter to Madeline"
,3,"Thee Oh Sees",,Snickersnee
,4,"Mdou Moctar",,Tarhatazed
,5,"King Gizzard & the Lizard Wizard",,"Planet B"
,6,"Altın Gün",,Kolbastı
,7,Swans,,"It's Coming It's Real"
,8,Aavikko,,"Go and Know"
,9,"The Comet Is Coming",,"Summon The Fire"
,10,"Ouzo Bazooka",,"Trip Train"
,11,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
,12,"Shinichiro Yokota",,"I Know You Like It"
,13,"King Gizzard & the Lizard Wizard",,"Plastic Boogie"
,14,"Ty Segall",,"I Worship the Dog"
,15,"Ouzo Bazooka",,"It's a Sin"
,19,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,20,"Thee Oh Sees",,"Poisoned Stones"
,22,Ukandanz,,"Weyene Ajire"
,26,"Uncle Acid & the Deadbeats",,"Shockwave City"
,28,"Snapped Ankles",,"The Invisible Real That Hurts"
,30,"Kikagaku Moyo",,Gatherings
,33,"Weyes Blood",,Movies
,43,"King Gizzard & the Lizard Wizard",,Hell
,57,"Thee Oh Sees",,Henchlock
