"Chart ID",Position,Artist,Featured,"Song Title"
,1,Medina,,"Giv Slip"
,2,"Nicki Minaj",,Anaconda
,3,"Alexandra Stan",,"Give Me Your Everything"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Melanie Martinez",,Carousel
,6,Fergie,,"L.A.LOVE (la la)"
,7,FEMM,,"Dead Wrong"
,8,"Lana Del Rey",,"Shades Of Cool"
,9,Anouk,,"Places To Go"
,10,"Lana Del Rey",,"West Coast"
,11,MARINA,,Froot
,12,BANKS,,"Beggin for Thread"
,13,"Lana Del Rey",,Ultraviolence
,14,T-ARA,,"Sugar Free"
,15,FEMM,,Unbreakable
,16,"Taylor Swift",,"Shake It Off"
,17,"One Direction",,Fireproof
,18,"Emmanuel Jal","Nelly Furtado",Scars
,19,FEMM,,"Party All Night"
,20,"Charli XCX",,"Break the Rules"
