"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI",,"I GUESS IT'S LOVE?"
,2,"Marcus & Martinus",,Air
,3,"Michael Aldag",,iaw
,4,"The Kid LAROI",,"LOVE AGAIN"
,5,Ruel,,"I DON'T WANNA BE LIKE YOU"
,6,"Miles Wesley",,"ButterFace Tiffany"
,7,Loreen,,Tattoo
,8,Latto,"LU KALA",Lottery
,9,Theo,,"Mer av dig"
,10,Kiana,,"Where Did You Go"
,11,Ruel,,"MUST BE NICE"
,12,"ROLE MODEL",,"a little more time"
,13,Anne-Marie,,"SAD B!TCH"
,14,"Rita Ora",,"You Only Love Me"
,15,"The Kid LAROI",,"KIDS ARE GROWING UP"
,16,"Bianca; Clara Fable",,"Mad Man"
,17,GUNNAR,,"Fuck a Broken Heart"
,18,Mariette,,"One Day"
,19,Dosey,,"Who I Am"
,20,Knox,,NYC
,21,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,22,"Robin Packalen",,"Girls Like You"
,23,"Coi Leray",,Players
,24,"Reneé Rapp",,"Too Well"
,25,"KID E$s; Powfu",,"Troubles of Today"
,26,Jutes,,Fingers
,27,"Teo Bok","Ela Taubert; Joaquina; RIZA; Paola Guanche; Juli",Esperanza
,28,JayXander,,"If We Don't Last"
,29,"Niall Horan",,Heaven
,30,Ruel,,"YOU AGAINST YOURSELF"
,31,"Adrian Macéus",,"Hate That I Need You"
,32,"Tone Sekelius",,"Rhythm of My Show"
,33,"Powfu; Jomie","Skinny Atlas","life in a locker"
,34,"Tom Odell",Aurora,Butterflies
,35,"The Kid LAROI; Justin Bieber",,STAY
,36,d4vd,,"Here With Me"
,37,Ida-Lova,,"Låt hela stan se på"
,38,P!nk,,TRUSTFALL
,39,"The Kid LAROI",,"I Can't Go Back to the Way It Was (Intro)"
,40,Benedikt,,"Brave Face"
