"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michelle Xavier",,"Move To My Body"
,2,Würffel,,"Burdened Sky"
,3,"The Veronicas",,"On Your Side"
,4,"Hailee Steinfeld; Grey",Zedd,Starving
,5,"Dinah Nah",,"Make Me (La La La)"
,6,"Dinah Nah",,"Taste Your Love"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Five Knives",,Savages
,9,Ulrika,,Animal
,10,"Marina Łuczenko-Szczęsna",,"Electric Bass"
,11,"Anna Naklab",,Whole
,12,D.Holic,,"Color Me Rad"
,13,"Delta Goodrem",,"The River"
,14,Dagny,BØRNS,"Fool's Gold"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,"Clean Bandit","Louisa Johnson",Tears
,17,Kerli,,"Diamond Hard"
,18,Zedd,,"Ignite (2016 League of Legends World Championship)"
,19,Highasakite,,"Golden Ticket"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
