"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Eventually, Darling"
,2,"Declan McKenna",,"Twice Your Size"
,3,"Declan McKenna",,Rapture
,4,"Declan McKenna",,"You Better Believe!!!"
,5,"Declan McKenna",,"Sagittarius A*"
,6,"Kylie Minogue",,Magic
,7,"Lady Gaga",,911
,8,"Declan McKenna",,"The Key to Life on Earth"
,9,"Miley Cyrus",,"Midnight Sky"
,10,Sia,,"Courage to Change"
,11,"Zara Larsson",,"Love Me Land"
,12,"Declan McKenna",,"Daniel, You're Still a Child"
,13,"Katy Perry",,Tucked
,14,"girl in red",,rue
,15,"Ilse DeLange",,Changes
,16,"Duncan Laurence",,"Last Night"
,17,"Declan McKenna",,Emily
,18,"David Guetta; Sia",,"Let's Love"
,19,"Jeremy Zucker",,supercuts
,20,"Declan McKenna",,"Be an Astronaut"
,21,"Katy Perry",,"Teary Eyes"
,22,"Ava Max",,"Kings & Queens"
,23,"Katy Perry",,"Not the End of the World"
,24,"Seeb; Zak Abel",,"Sad in Scandinavia"
,25,BLACKPINK,,"Lovesick Girls"
,26,"Kylie Minogue",,"Say Something"
,27,"Alfie Templeman",,"Forever Isn't Long Enough"
,28,"Katy Perry",,"Cry About It Later"
,29,"Donna Summer",,"Hot Stuff"
,30,FLETCHER,,"If I Hated You"
,31,"Declan McKenna",,"Beautiful Faces"
,32,"Taylor Swift",,cardigan
,33,"Greyson Chance",,"Bad to Myself"
,34,Tabitha,,"Hallo Met Mij"
,35,"Alfie Templeman",,"Obvious Guy"
,36,"London Grammar",,"Californian Soil"
,37,"Ava Max",,Naked
,38,"boy pablo",,"leave me alone!"
,39,"Davina Michelle",,Liar
,40,Wallows,,"Nobody Gets Me (Like You)"
