"Chart ID",Position,Artist,Featured,"Song Title"
090206-rockmaker,1,"The Pussycat Dolls","Snoop Dogg",Buttons
090206-rockmaker,2,"Lily Allen",,Smile
090206-rockmaker,3,"Paris Hilton",,"Stars Are Blind"
090206-rockmaker,4,"Nelly Furtado",,Maneater
090206-rockmaker,5,Rihanna,,Unfaithful
090206-rockmaker,6,"Taylor Hicks",,"Do I Make You Proud"
090206-rockmaker,7,Muse,,"Supermassive Black Hole"
090206-rockmaker,8,Fergie,,"London Bridge"
090206-rockmaker,9,"The Raconteurs",,"Steady, As She Goes"
090206-rockmaker,10,Karmah,,"Just Be Good To Me"
090206-rockmaker,11,"The Zutons",,Valerie
090206-rockmaker,12,"Girls Aloud",,"Whole Lotta History"
090206-rockmaker,13,"Christina Milian",Jeezy,"Say I"
090206-rockmaker,14,"Jessica Simpson",,"A Public Affair"
090206-rockmaker,15,"Justin Timberlake",,SexyBack
090206-rockmaker,16,"Mario Vazquez",,Gallery
090206-rockmaker,17,Sugababes,,"Red Dress"
090206-rockmaker,18,Automatics,,Monsters
090206-rockmaker,19,Kelis,"Too $hort",Bossy
090206-rockmaker,20,Shakira,"Wyclef Jean","Hips Don't Lie"
090206-rockmaker,21,"Nelly Furtado",Timbaland,Promiscuous
090206-rockmaker,22,"Rascal Flatts",,"What Hurts the Most"
090206-rockmaker,23,"Panic! At The Disco",,"I Write Sins Not Tragedies"
090206-rockmaker,24,"Snow Patrol",,"Chasing Cars"
090206-rockmaker,25,"Blue October",,"Hate Me"
090206-rockmaker,26,"The Ordinary Boys","Lady Sovereign",Nine2Five
090206-rockmaker,27,"Nicol Sponberg",,"Crazy In Love"
090206-rockmaker,28,"Paolo Nutini",,"Last Request"
090206-rockmaker,29,"Field Mob",Ciara,"So What"
090206-rockmaker,30,E-40,"T-Pain; Kandi","U And Dat"
090206-rockmaker,31,"Sean Paul; Keyshia Cole",,"(When You Gonna) Give It up to Me"
090206-rockmaker,32,"Katie Melua",,"Just Like Heaven"
090206-rockmaker,33,"KT Tunstall",,"Black Horse and the Cherry Tree"
090206-rockmaker,34,Cherish,"Sean Paul of the YoungBloodZ","Do It To It"
090206-rockmaker,35,Evanescence,,"Call Me When You're Sober"
090206-rockmaker,36,lostprophets,,"Rooftops (A Liberation Broadcast)"
090206-rockmaker,37,Ne-Yo,,"Sexy Love"
090206-rockmaker,38,"Gnarls Barkley",,Crazy
090206-rockmaker,39,"John Mayer",,"Waiting on the World to Change"
090206-rockmaker,40,Razorlight,,"In The Morning"
