"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Machine Gun Kelly",,"why are you here"
,3,"Camila Cabello",,"This Love"
,4,Eminem,"Juice WRLD",Godzilla
,5,"Dua Lipa",,"Don't Start Now"
,6,"Selena Gomez",,Vulnerable
,7,"Trevor Daniel",,Falling
,8,"Harry Styles",,"Adore You"
,9,Halsey,,"You should be sad"
,10,"The Chainsmokers",,"Push My Luck"
,11,"Camila Cabello",,"Should've Said It"
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Gabbie Hanna",,"Broken Girls"
,14,"Niall Horan",,"Nice to Meet Ya"
,15,"Riverdale Cast","Camila Mendes","All That Jazz"
,16,"Hailee Steinfeld",,"Wrong Direction"
,17,"Selena Gomez",6LACK,"Crowded Room"
,18,"Harry Styles",,Falling
,19,"Camila Cabello",DaBaby,"My Oh My"
,20,"Taylor Swift",,Lover
,21,"The Weeknd",,Heartless
,22,"Harry Styles",,"Lights Up"
,23,Lauv,Anne-Marie,"fuck, i'm lonely"
,24,"Selena Gomez",,Rare
,25,"Camila Cabello",,Shameless
,26,"Taylor Swift",,"Only The Young"
,27,"JP Saxe","Julia Michaels","If the World Was Ending"
,28,"Billie Eilish",,xanny
,29,"Harry Styles",,"Watermelon Sugar"
,30,"Camila Cabello",,Easy
,31,"The Weeknd",,"Blinding Lights"
,32,"Taylor Swift",,"Beautiful Ghosts"
,33,"Mac Miller",,"Good News"
,34,"Camila Cabello",,"Living Proof"
,35,"Jonas Brothers",,"What a Man Gotta Do"
,36,"Selena Gomez",,"Cut You Off"
,37,"A Great Big World; Christina Aguilera",,"Fall on Me"
,38,"Niall Horan",,"Put a Little Love on Me"
,39,"Taylor Swift",,"The Archer"
,40,"Camila Cabello",,"First Man"
,41,"Lauv; LANY",,"Mean It"
,42,"R3HAB; ZAYN; Jungleboi",,Flames
,43,"Selena Gomez",,"Look At Her Now"
,44,"Ariana Grande",,"How I Look On You"
,45,"Camila Cabello",,Liar
,46,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,47,"Billie Eilish",,"everything i wanted"
,48,"Jessie Reyez",,CRAZY
,49,"Riverdale Cast","Camila Mendes",Lifeboat
,50,"Lewis Capaldi",,"Before You Go"
