"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"The Midnight",,"America 2"
,3,"Janet Jackson","Daddy Yankee","Made For Now"
,4,"Mariah Carey",,"Always Be My Baby"
,5,"Post Malone",,"Better Now"
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Ariana Grande",,"no tears left to cry"
,8,"5 Seconds of Summer",,Youngblood
,9,"Taylor Swift",,Delicate
,10,Robyn,,"Missing U"
,11,"The Carters",,APESHIT
,12,"Ella Mai",,"Boo'd Up"
,13,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,14,"Ariana Grande",,"God is a woman"
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,"Ariana Grande",,breathin
,17,"Bebe Rexha",,"I'm a Mess"
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"Dynoro; Gigi D'Agostino",,"In My Mind"
,20,Ozuna,"Manuel Turizo","Vaina Loca"
,21,"Mariah Carey",,GTFO
,22,"Janet Jackson",,"All For You"
,23,"Selena Gomez",,"Back to You"
,24,"Nicki Minaj",,"Barbie Dreams"
,25,"Becky G; Paulo Londra",,"Cuando Te Besé"
,26,"Danny Ocean",,"Epa Wei"
,27,"Taylor Swift",,"Getaway Car"
,28,"Imagine Dragons",,Natural
,29,"Jonas Blue","Jack & Jack",Rise
,30,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,31,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,32,BTS,"Nicki Minaj",IDOL
,33,"Taylor Swift",,22
,34,Bazzi,"Camila Cabello",Beautiful
,35,"Marshmello; Bastille",,Happier
,36,"Zedd; Elley Duhé",,"Happy Now"
,37,"Janet Jackson",,"I Get Lonely"
,38,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,39,"Twenty One Pilots",,Jumpsuit
,40,Oasis,,"Live Forever"
