"Chart ID",Position,Artist,Featured,"Song Title"
-14,1,Ibeyi,"Jorja Smith","Lavender & Red Roses"
-14,2,ROSALÍA,,HENTAI
-14,3,"Klaudia Szafrańska",,Niedoskonały
-14,4,Ibeyi,"Pa Salieu","Made of Gold"
-14,5,"Vendredi sur Mer",,Monochrome
-14,6,"Tove Styrke",,Hardcore
-14,7,Sigrid,,"It Gets Dark"
-14,8,"Hanna Ferm",,"Håller In Håller Ut"
-14,9,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
-14,10,ROSALÍA,,SAOKO
-14,11,Ibeyi,,"Sister 2 Sister"
-14,12,ROSALÍA,"The Weeknd","LA FAMA"
-14,13,"Emma Bale",Promis3,Divide
-14,14,Elodie,,"Bagno a mezzanotte"
-14,15,"Nathy Peluso",,EMERGENCIA
-14,16,"Vendredi sur Mer",,"Le Lac"
-14,17,ROSALÍA,,BIZCOCHITO
-14,18,"Klaudia Szafrańska",Ofelia,"Nucę to od lat"
-14,19,"Alex Parker; Alexandra Stan",,"Home Alone (Macaulay Culkin)"
-14,20,bülow,,"Don't Break His Heart"
