"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,,"You Broke My Heart"
,4,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,5,Drake,,"Virginia Beach"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,Drake,"J. Cole","Evil Ways"
,9,Drake,SZA,"Slime You Out"
,10,"Travis Scott",Drake,MELTDOWN
,11,Drake,,"God's Plan"
,12,"Drake; 21 Savage",,"Rich Flex"
,13,"Lil Wayne","Drake; Future","Love Me"
,14,Drake,,Passionfruit
,15,Drake,"Bad Bunny",Gently
,16,Future,"Drake; Tems","WAIT FOR U"
,17,Drake,,"The Shoe Fits"
,18,Drake,"Travis Scott","Fair Trade"
,19,Drake,,"Red Button"
,20,Drake,,"Stories About My Brother"
,21,Drake,"21 Savage","Calling For You"
,22,Drake,,Daylight
,23,Drake,,"Teenage Fever"
,24,Drake,"Teezo Touchdown",Amen
,25,Drake,,"8am In Charlotte"
,26,Drake,,"Fear Of Heights"
,27,"Drake; 21 Savage",,"Spin Bout U"
,28,Drake,,"Trust Issues"
,29,Drake,,"Wick Man"
,30,Drake,"Lil Baby","Wants and Needs"
,31,"Lil Baby",Drake,"Yes Indeed"
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,Drake,,"Search & Rescue"
,34,Drake,Yebba,"Yebba's Heartbreak"
,35,Drake,Giveon,"Chicago Freestyle"
,36,Rihanna,Drake,Work
,37,Drake,,"Bahamas Promises"
,38,Drake,,"7969 Santa"
,39,Drake,,Headlines
,40,"Meek Mill",Drake,"Going Bad"
,41,Drake,"Majid Jordan","Hold On, We're Going Home"
,42,Drake,PARTYNEXTDOOR,"Members Only"
,43,Drake,,"Tried Our Best"
,44,Drake,,"What Would Pluto Do"
,45,Drake,"Lil Yachty","Another Late Night"
,46,Future,Drake,"Life Is Good"
,47,Drake,,Nonstop
,48,Drake,,"Nice For What"
,49,Gunna,Drake,"P power"
,50,Drake,,"Hotline Bling"
