"Chart ID",Position,Artist,Featured,"Song Title"
070217-boriddle,1,"Calvin Harris","Nicki Minaj","Skrt On Me"
070217-boriddle,2,"Julia Michaels",,"Uh Huh"
070217-boriddle,3,CupcakKe,,33rd
070217-boriddle,4,"Owl City",,"Waving Through A Window"
070217-boriddle,5,"Lil Peep",,"Benz Truck (гелик)"
070217-boriddle,6,Paramore,,"Hard Times"
070217-boriddle,7,Bbymutha,,"Indian Hair"
070217-boriddle,8,"Kodak Black",,"Patty Cake"
070217-boriddle,9,"David Guetta","Justin Bieber",2U
070217-boriddle,10,"Andreea D",Veo,"Get Freaky"
070217-boriddle,11,"Samantha Jade",,"Circles on the Water"
070217-boriddle,12,RAC,Rostam,"This Song"
070217-boriddle,13,"Ariana Grande",,"Thinking Bout You"
070217-boriddle,14,"Sam Hunt",,"Body Like A Back Road"
070217-boriddle,15,"French Montana","Swae Lee",Unforgettable
070217-boriddle,16,"Jemaine Clement",,Shiny
070217-boriddle,17,"Selena Gomez",,"Bad Liar"
070217-boriddle,18,"Prince Fox","Bella Thorne","Just Call"
070217-boriddle,19,Lorde,,"Perfect Places"
070217-boriddle,20,"Big Sean",,"Jump Out The Window"
070217-boriddle,21,"Hailee Steinfeld",,"Most Girls"
070217-boriddle,22,Halsey,,"Now Or Never"
070217-boriddle,23,Kiiara,"Felix Snow",Whippin
070217-boriddle,24,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
070217-boriddle,25,"Allie X",,Vintage
070217-boriddle,26,"Kevin Gates",,911
070217-boriddle,27,"G-Eazy; Kehlani",,"Good Life"
070217-boriddle,28,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
070217-boriddle,29,"Carly Rae Jepsen",,"Cut to the Feeling"
070217-boriddle,30,"So Drove","CupcakKe; Kreayshawn; TT The Artist","Get Ya Shine On"
070217-boriddle,31,CupcakKe,,Mistress
070217-boriddle,32,"Miley Cyrus",,Malibu
070217-boriddle,33,"Cashmere Cat","Ariana Grande",Quit
070217-boriddle,34,XXXTENTACION,,"Look At Me!"
070217-boriddle,35,"Cheat Codes","Demi Lovato","No Promises"
070217-boriddle,36,"Kodak Black",,"Day For Day"
070217-boriddle,37,"Kid Cudi",,"Dance 4 Eternity"
070217-boriddle,38,"Lady Gaga",,"John Wayne"
070217-boriddle,39,"MYBADD; Olivia Holt",,"Party On a Weekday"
070217-boriddle,40,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
