"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,3,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,4,"Tyler, The Creator",,"NEW MAGIC WAND"
,5,"Kanye West",,"Follow God"
,6,"The Weeknd",,"Blinding Lights"
,7,"Post Malone",,Circles
,8,"Kanye West",,"Closed On Sunday"
,9,"Travis Scott",,"HIGHEST IN THE ROOM"
,10,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,11,"Young Thug","Lil Baby","Bad Bad Bad"
,12,BROCKHAMPTON,,"LOVE ME FOR LIFE"
,13,"Post Malone",,Saint-Tropez
,14,"Juice WRLD",,"Lucid Dreams"
,15,"Michael Kiwanuka",,"Hero (Michael Kiwanuka)"
,16,"Ameer Vann",,"Glock 19"
,17,"Post Malone",,Wow.
,18,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,19,"Frank Ocean",,"In My Room"
,20,IDK,"Pusha T; JID",Porno
,21,JPEGMAFIA,,"Kenan vs. Kel"
,22,"Frank Ocean",,Nights
,23,"Young Thug","Lil Duke","Cartier Gucci Scarf"
,24,"Future; Juice WRLD",,"Fine China"
,25,"Michael Kiwanuka",,"You Ain't The Problem"
,26,"Rich Brian",Bekon,Yellow
,27,"Freddie Gibbs; Madlib","Anderson .Paak",Giannis
,28,"Post Malone",,"Hollywood's Bleeding"
,29,Joji,,"SLOW DANCING IN THE DARK"
,30,"FKA twigs",,"mary magdalene"
,31,"Young Thug",mgk,Ecstasy
,32,"Rich Brian",RZA,Rapapapa
,33,"Kevin Abstract",,Georgia
,34,"Post Malone",,Otherside
,35,"Kevin Abstract",,"Use Me"
,36,BROCKHAMPTON,,STAINS
,37,"100 gecs",,"money machine"
,38,"Post Malone; Swae Lee",,Sunflower
,39,"Freddie Gibbs; Madlib",,"Half Manne Half Cocaine"
,40,"Michael Kiwanuka",,Rolling
,41,Jaden,,K
,42,"Kevin Abstract",,Joyride
,43,"Young Thug",Gunna,"Diamonds (Young Thug)"
,44,"Kanye West",,Selah
,45,"Tame Impala",,"The Less I Know The Better"
,46,"Post Malone","Young Thug",Goodbyes
,47,Coldplay,,Orphans
,48,"Kanye West",,"Guilt Trip"
,49,"Tyler, The Creator",,"I THINK"
,50,"Lil Nas X",,"C7osure (You Like)"
