"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claydee; ALMA",,"Mamma Mia"
,2,"Nathan Dawe","Ella Henderson","21 Reasons"
,3,INNA,,"Magical Love"
,4,BoomDaBash,Annalisa,Tropicana
,5,Galantis,,1X1
,6,Elodie,,Tribale
,7,"Mihaela Marinova",,"До безкрай"
,8,Beyoncé,,"BREAK MY SOUL"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,"Giorgos Mazonakis; Arash",,"Tora Tora (Boro Boro)"
,11,"Qodës; IRAIDA",,"Crushin' On You"
,12,"Alex & Vladi; Emil TRF",,"Ела ме целуни"
,13,"Vintage Culture; Sonny Fodera",SHELLS,Nightjar
,14,Antique,,"Ti Ti"
,15,Spice,"Sean Paul; Shaggy","Go Down Deh"
,16,"Bad Bunny",,"El Apagón"
,17,"Manuel Riva",IRAIDA,"Modern Love"
,18,"V:RGO; Emil TRF; Fyre.; 2bona",,PARALIA
,19,Andromache,,Ela
,20,Måneskin,,SUPERMODEL
