"Chart ID",Position,Artist,Featured,"Song Title"
diskmtv17,1,"The Vamps; Martin Jensen",,"Middle of the Night"
diskmtv17,2,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
diskmtv17,3,"Conan Gray",,Maniac
diskmtv17,4,"The Vamps",,"Just My Type"
diskmtv17,5,"Gloria Groove",,Radar
diskmtv17,6,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
diskmtv17,7,"Gloria Groove",,Suplicar
diskmtv17,8,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
diskmtv17,9,"Nathan Dawe; Little Mix",,"No Time for Tears"
diskmtv17,10,"Little Mix",,"Sweet Melody"
diskmtv17,11,MARINA,,"Man's World"
diskmtv17,12,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
diskmtv17,13,"Miley Cyrus",,"Midnight Sky"
diskmtv17,14,"Gloria Groove",,Vício
diskmtv17,15,"Miley Cyrus",,High
diskmtv17,16,"Rina Sawayama",,LUCID
diskmtv17,17,"Little Mix",,Happiness
diskmtv17,18,"Gloria Groove",,Suplicar
diskmtv17,19,"Miley Cyrus","Dua Lipa",Prisoner
diskmtv17,20,BTS,,Dynamite
diskmtv17,21,"Gloria Groove",,"A Tua Voz"
diskmtv17,22,"Pabllo Vittar",POCAH,Bandida
diskmtv17,23,"Miley Cyrus","Billy Idol","Night Crawling"
diskmtv17,24,"Miley Cyrus",,"Plastic Hearts"
diskmtv17,25,"Miley Cyrus",,"WTF Do I Know"
diskmtv17,26,"Miley Cyrus",,"Angels Like You"
diskmtv17,27,"Taylor Swift",,willow
diskmtv17,28,"Sam Smith",,"Dance ('Til You Love Someone Else)"
diskmtv17,29,"The Vamps",,Bitter
diskmtv17,30,"Sam Smith",,"So Serious"
diskmtv17,31,"The Vamps",,Better
diskmtv17,32,"Little Mix",,"A Mess (Happy 4 U)"
diskmtv17,33,"Miley Cyrus","Joan Jett","Bad Karma"
diskmtv17,34,"Miley Cyrus",,"Hate Me"
diskmtv17,35,"Taylor Swift",HAIM,"no body, no crime"
diskmtv17,36,"Miley Cyrus",,"Gimme What I Want"
diskmtv17,37,"Taylor Swift",,cardigan
diskmtv17,38,"Shawn Mendes",,Higher
diskmtv17,39,Zeeba,,"I Got You"
diskmtv17,40,"Taylor Swift",,"tolerate it"
