"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Eventually, Darling"
,2,"Declan McKenna",,Rapture
,3,"Declan McKenna",,"Twice Your Size"
,4,"Declan McKenna",,"Sagittarius A*"
,5,"Declan McKenna",,"You Better Believe!!!"
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Zara Larsson",,"Love Me Land"
,8,"girl in red",,rue
,9,"Declan McKenna",,"Daniel, You're Still a Child"
,10,"Declan McKenna",,"The Key to Life on Earth"
,11,"Katy Perry",,Tucked
,12,"Jeremy Zucker",,supercuts
,13,"Ilse DeLange",,Changes
,14,"Declan McKenna",,"Be an Astronaut"
,15,"Katy Perry",,"Teary Eyes"
,16,"Ava Max",,"Kings & Queens"
,17,"Katy Perry",,"Not the End of the World"
,18,"Declan McKenna",,"Beautiful Faces"
,19,FLETCHER,,"If I Hated You"
,20,"Katy Perry",,"Cry About It Later"
,21,"Davina Michelle",,Liar
,22,"Taylor Swift",,cardigan
,23,"Declan McKenna",,Emily
,24,"Seeb; Zak Abel",,"Sad in Scandinavia"
,25,"Kylie Minogue",,"Say Something"
,26,Wallows,,"Nobody Gets Me (Like You)"
,27,"Greyson Chance",,"Bad to Myself"
,28,"David Guetta; Sia",,"Let's Love"
,29,"Davina Michelle",,Purpose
,30,"Taylor Swift",,august
,31,"Donna Summer",,"Hot Stuff"
,32,"Alfie Templeman",,"Obvious Guy"
,33,"Katy Perry",,"Champagne Problems"
,34,"Ava Max",,Naked
,35,RONDÉ,,"Get To You"
,36,"Davina Michelle",,"my own world"
,37,"Davina Michelle",,"Torn Apart"
,38,"Katy Perry",,"Only Love"
,39,Zedd,"Jasmine Thompson",Funny
,40,"Astrid S",,"Marilyn Monroe"
