"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Civil Twilight",,"Holy Dove"
,2,"Agent Fresco",,"See Hell"
,3,Beck,,Dreams
,4,Lights,,"Same Sea"
,5,Muse,,Mercy
,6,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,7,"Lamb of God",,512
,8,Disturbed,,"The Vengeful One"
,9,"The Struts",,"Could Have Been Me"
,10,"Atlas Genius",,Molecules
,11,"Florence + the Machine",,"Ship to Wreck"
,12,Lindemann,,"Skills In Pills"
,13,"No Devotion",,Addition
,14,Ghost,,Cirice
,15,Motörhead,,"Thunder & Lightning"
,16,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,17,"The Revivalists",,"Keep Going"
,18,"Breaking Benjamin",,"Angels Fall"
,19,"Of Monsters and Men",,Empire
,20,"Wolf Alice",,"Moaning Lisa Smile"
,21,"Foo Fighters",,Outside
,22,"WALK THE MOON",,"Different Colors"
,23,Weezer,"Bethany Cosentino","Go Away"
,24,Slipknot,,Killpop
,25,"Alabama Shakes",,"Gimme All Your Love"
,26,"The Wonder Years",,Cardinals
,27,"Silversun Pickups",,Nightlight
,28,"Highly Suspect",,Lydia
,29,Foxes,,"Body Talk"
,30,"Coheed And Cambria",,"You Got Spirit, Kid"
,31,"Brandon Flowers",,"Lonely Town"
,32,Atreyu,,"Long Live"
,33,"Kill it Kid",,"Blood Stop and Run"
,34,"Zac Brown Band",,Junkyard
,35,Muse,,"Dead Inside"
,36,"New Found Glory","Hayley Williams","Vicious Love"
,37,"Agent Fresco",,"Wait For Me"
,38,"Faith No More",,Superhero
,39,"Lamb of God",,Overlord
,40,"Future Islands",,"The Chase"
,41,Motörhead,,Electricity
,42,Metric,,Cascades
,43,CHVRCHES,,"Leave A Trace"
,44,"Royal Blood",,"Little Monster"
,45,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,46,"Iron Maiden",,"Speed of Light"
,47,PVRIS,,"My House"
,48,Sevendust,,"Thank You"
,49,Shinedown,,"Cut the Cord"
,50,"The Arcs",,"Outta My Mind"
