"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"One Foot"
,2,Seeb,Neev,Breathe
,3,"ZHU; AlunaGeorge",,Automatic
,4,Paramore,,"Hard Times"
,5,"N.E.R.D; Gucci Mane; Wale",,Voilà
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,Disclosure,"The Weeknd",Nocturnal
,8,Disclosure,"Sam Smith",Latch
,9,"Kendrick Lamar",,DNA.
,11,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,12,"The Killers",,"Mr. Brightside"
,13,"Kendrick Lamar",Rihanna,LOYALTY.
,14,"Jax Jones","Ina Wroldsen",Breathe
,15,Eminem,"Royce da 5'9; Big Sean; Danny Brown; DeJ Loaf; Trick-Trick","Detroit vs. Everybody"
,16,"Kanye West","Nas; Really Doe","We Major"
,17,"Kendrick Lamar",Zacari,LOVE.
,18,"Martin Jensen",,"Solo Dance"
,19,"Danny Brown",,"Ain't It Funny"
,20,"Kanye West","JAY-Z; J. Ivy","Never Let Me Down"
