"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Syphilis
,2,"AJ x Deno",EO,London
,3,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,4,Giggs,,BABY
,5,"Catfish and the Bottlemen",,Longshot
,6,"Post Malone",,Wow.
,7,Dave,Fredo,"Funky Friday"
,8,"The Chemical Brothers",,"We've Got To Try"
,9,"Pale Waves",,Eighteen
,10,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,11,"Headie One",Dave,18HUNNA
,12,Kehlani,"Ty Dolla $ign","Nights Like This"
,13,"Vampire Weekend",,"Harmony Hall"
,14,"Brian Tyler",,"Formula 1 Theme"
,15,"The 1975",,"Sincerity Is Scary"
,16,"The Chainsmokers","Winona Oak",Hope
,17,Dave,,Psycho
,18,Dave,Ruelle,Lesley
,19,"Juice WRLD",,"Make Believe"
,20,"Travis Scott",Drake,"SICKO MODE"
,21,"Twenty One Pilots",,Jumpsuit
,22,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,23,"Little Simz","Cleo Sol",Selfish
,24,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,25,"Post Malone; Swae Lee",,Sunflower
,26,NSG,"Tion Wayne",Options
,27,Marshmello,CHVRCHES,"Here With Me"
,28,"Billie Eilish; Khalid",,lovely
,29,"Twenty One Pilots",,"My Blood"
,30,Sigrid,,"Don't Kill My Vibe"
,31,"The 1975",,"Give Yourself a Try"
,32,Khalid,,Better
,33,"Lauv; Troye Sivan",,"i'm so tired..."
,34,"Foster the People",,"Pumped Up Kicks"
,35,"J. Cole",,"MIDDLE CHILD"
,36,"The Killers",,"Mr. Brightside"
,37,"Fleetwood Mac",,"The Chain"
,38,"Juice WRLD",,Empty
,39,"The Chainsmokers",ROZES,Roses
,40,"Billie Eilish",,"when the party's over"
