"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Walton",,"I Really Want to Stay at Your House"
,2,"Shin Sakiura",AAAMYY,"Night Running"
,3,Ado,,"New Genesis"
,4,Cafuné,,"Tek It"
,5,"The Weeknd",,"Die For You"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,blackbear,,"the idea"
,8,"Lady Gaga",,"Bloody Mary"
,9,"The Midnight",,"Heart Worth Breaking"
,10,Starset,,SYMBIOTIC
,11,Kavinsky,"Kareen Lomax",Cameo
,12,"The Weeknd",,"Less Than Zero"
,13,Lizzo,,"2 Be Loved (Am I Ready)"
,14,"Fury Weekend; Ollie Wride",,"Soul Survivor"
,15,"Porter Robinson; League Of Legends",,"Everything Goes On"
,16,Ado,,"Fleeting Lullaby"
,17,Essenger,,BLOODSUCKER!
,18,Beyoncé,,"CUFF IT"
,19,"Meisa Kuroki",,"Wired Life"
,20,Kavinsky,"Prudence; Morgan Phalen",Zenith
,21,"Hiroaki Tsutsumi; Toft Willingham; Chez & Jessica Gelinas",,"Greatest Strength"
,22,Essenger,"Young Medicine","Lost Boys"
,23,MisterWives,,"Where Do We Go From Here?"
,24,"The Weeknd",,"Out of Time"
,25,"TOKYO ROSE; Jonny Craig",,"Dark Knights"
,26,"Alessia Cara",,"Last Goodbye"
,27,"Post Malone",,"Wrapped Around Your Finger"
,28,"Kate Bush",,Cloudbusting
,29,Cafuné,,Friction
,30,Starset,,INFECTED
,31,"Sabrina Carpenter",,Nonsense
,32,Starset,,TUNNELVISION
,33,Ado,,"Where the Wind Blows"
,34,"Taylor Swift",,Anti-Hero
,35,BENEE,,"Marry Myself"
,36,"SIAMES; Barbie Williams",,"My Way"
,37,"Grant; Ellis",,"Dead Man Walking"
,38,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,39,"Steve Lacy",,"Bad Habit"
,40,"Fury Weekend; PRIZM",,Dangerous
,41,"Beach Bunny",,Weeds
,42,"I Prevail",,"Bad Things"
,43,"Dawid Podsiadło",,"Let You Down"
,44,"Fury Weekend; Essenger",,"Automatic Love"
,45,"Lexie Liu",,Shadow
,46,"Flying Lotus",,Andromeda
,47,RAYE,"070 Shake",Escapism.
,48,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,49,"Men I Trust",,"Show Me How"
,50,nightlife,,fallback
