"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,"Imagine Dragons",,Believer
,4,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,5,"David Guetta","Justin Bieber",2U
,6,"Kendrick Lamar",,HUMBLE.
,7,"Ed Sheeran",,"Shape of You"
,8,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Zedd; Alessia Cara",,Stay
,12,"Post Malone",Quavo,Congratulations
,13,"Cheat Codes","Demi Lovato","No Promises"
,14,"Bruno Mars",,"That's What I Like"
,15,"Childish Gambino",,Redbone
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Liam Payne",Quavo,"Strip That Down"
,18,"French Montana","Swae Lee",Unforgettable
,19,"Selena Gomez",,"Bad Liar"
,20,Halsey,,"Now Or Never"
,21,"Clean Bandit","Zara Larsson",Symphony
,22,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,23,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,24,Khalid,,Location
,25,"Jonas Blue","William Singe",Mama
,26,"Sam Hunt",,"Body Like A Back Road"
,27,"Niall Horan",,"Slow Hands"
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,"Martin Garrix; Troye Sivan",,"There for You"
,30,"Bruno Mars",,"Versace On the Floor"
,31,"Miley Cyrus",,Malibu
,32,Future,,"Mask Off"
,33,"Ayo & Teo",,Rolex
,34,"Calvin Harris","Frank Ocean; Migos",Slide
,35,"Camila Cabello",,"Crying in the Club"
,36,"Rita Ora",,"Your Song"
,37,"Fifth Harmony","Gucci Mane",Down
,38,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,39,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,40,"Playboi Carti",,Magnolia
